tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f63b71f6a11bb25f115448bd57775ee7b1ff077a4b75f4ecb7d8b44f1b18b8f,-1,1,1,3.24895438,1668935742,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
8f63b71f6a11bb25f115448bd57775ee7b1ff077a4b75f4ecb7d8b44f1b18b8f,-1,0,1,0.03495653,1668935742,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
070c476ca5446a8b8711fea13be245cbb8a4ee152d7151968e314e0fc7fc9bbc,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
070c476ca5446a8b8711fea13be245cbb8a4ee152d7151968e314e0fc7fc9bbc,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
0a1754a171e160009194dc32eea6875b4d13e424bf22de528a32e2cae61a7b75,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
0a1754a171e160009194dc32eea6875b4d13e424bf22de528a32e2cae61a7b75,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
12559d556d9fcbd7156517599ea6cc6b31e6d3fcbc989f0b4bb658b4cff33544,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
12559d556d9fcbd7156517599ea6cc6b31e6d3fcbc989f0b4bb658b4cff33544,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
1570ff123a6a938a61f276733c8f7322a487340f15c83a789f50d3f6e8228251,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
1570ff123a6a938a61f276733c8f7322a487340f15c83a789f50d3f6e8228251,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
19b9eaa4dbc0fd22f6b5e00f8658d105903c90e98064146ed3207021aafb7479,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
19b9eaa4dbc0fd22f6b5e00f8658d105903c90e98064146ed3207021aafb7479,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
331c183125f3b71054de530785527b7c5006a7b0c08ac4fb24c438ae89f3a360,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
331c183125f3b71054de530785527b7c5006a7b0c08ac4fb24c438ae89f3a360,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
5134e5af3635aacc25a73654881ab58de3e3bcaca858af14832a7528e192dcc0,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
5134e5af3635aacc25a73654881ab58de3e3bcaca858af14832a7528e192dcc0,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
7b086d7c15ce330c5f3d826f4720f802a11893cfe042ce9a5e5c5d3628d5ad67,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
7b086d7c15ce330c5f3d826f4720f802a11893cfe042ce9a5e5c5d3628d5ad67,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
7b491ac69049d848ce42d8b12bc9f00e2c7367d4b7681d919ffb77091e58c548,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
7b491ac69049d848ce42d8b12bc9f00e2c7367d4b7681d919ffb77091e58c548,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
824e5836724ce64add243cd0029a2bf51361d3bcc81b72440aab96bc8dfb6dde,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
824e5836724ce64add243cd0029a2bf51361d3bcc81b72440aab96bc8dfb6dde,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
83ba2aef951167da36d2e00026f2c4f2bfdd22c6bda3812787e57d6ef26c7c46,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
83ba2aef951167da36d2e00026f2c4f2bfdd22c6bda3812787e57d6ef26c7c46,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
84e8b0c2acfdc8c5a64825e9eac0307ad5b84a4946e562d5d6aad103d2a1f9e8,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
84e8b0c2acfdc8c5a64825e9eac0307ad5b84a4946e562d5d6aad103d2a1f9e8,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
8f65d0e0bbdf03c81f49656fcb39dac757edcb3157b830a4f15892aaac02a5cf,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
8f65d0e0bbdf03c81f49656fcb39dac757edcb3157b830a4f15892aaac02a5cf,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
a0d764cee124b3e6413b1459ee7621dab2f961fccff53860841ce82d4136cb56,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
a0d764cee124b3e6413b1459ee7621dab2f961fccff53860841ce82d4136cb56,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
cdc2bb2d34743aab084e35d113300bfef529cd7ff6588700c69a9892ae1a9512,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
cdc2bb2d34743aab084e35d113300bfef529cd7ff6588700c69a9892ae1a9512,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
d03f7f840b947192f8a3c4d102d33efdaf316f8dbee5de888a5fc82d1ffe1b24,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
d03f7f840b947192f8a3c4d102d33efdaf316f8dbee5de888a5fc82d1ffe1b24,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
dc65788a3f660d36b93c5d08e62b83ef0cdf1f686358f2eafdfed7829a8b67ba,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
