tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2745822ceb38ef3c1f1b8892109ff7ce62a305fb23a0935de48bc6e583b44a8a,-1,0,1,0.03111013,1706583843,Ticket,7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6
2745822ceb38ef3c1f1b8892109ff7ce62a305fb23a0935de48bc6e583b44a8a,-1,1,1,6.05180525,1706583843,Ticket,7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6
b93409639abc45c6a826a1d541bd23e87f3588e091f61f57c465e9003db38af7,-1,0,1,0.03111013,1706583843,Ticket,7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6
b93409639abc45c6a826a1d541bd23e87f3588e091f61f57c465e9003db38af7,-1,1,1,6.05180525,1706583843,Ticket,7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6
43fc753dd76768294285850e80405dd4d69517fcee7bb16e41f3373e46931779,-1,1,1,6.05180525,1706582585,Ticket,7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6
43fc753dd76768294285850e80405dd4d69517fcee7bb16e41f3373e46931779,-1,0,1,0.03111013,1706582585,Ticket,7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6
7993ddd63731ad716a76194456f7c3b2e896d5bbef95a0fc6e951b6b6e95f45b,-1,0,1,0.03111013,1706582585,Ticket,7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6
7993ddd63731ad716a76194456f7c3b2e896d5bbef95a0fc6e951b6b6e95f45b,-1,1,1,6.05180525,1706582585,Ticket,7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6
7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6,1,7,1,6.05180525,1706582134,Regular,2745822ceb38ef3c1f1b8892109ff7ce62a305fb23a0935de48bc6e583b44a8a
7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6,1,3,1,6.05180525,1706582134,Regular,b93409639abc45c6a826a1d541bd23e87f3588e091f61f57c465e9003db38af7
7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6,1,4,1,0.03111013,1706582134,Regular,43fc753dd76768294285850e80405dd4d69517fcee7bb16e41f3373e46931779
7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6,1,5,1,6.05180525,1706582134,Regular,43fc753dd76768294285850e80405dd4d69517fcee7bb16e41f3373e46931779
7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6,1,0,1,0.03111013,1706582134,Regular,7993ddd63731ad716a76194456f7c3b2e896d5bbef95a0fc6e951b6b6e95f45b
7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6,1,1,1,6.05180525,1706582134,Regular,7993ddd63731ad716a76194456f7c3b2e896d5bbef95a0fc6e951b6b6e95f45b
7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6,1,6,1,0.03111013,1706582134,Regular,2745822ceb38ef3c1f1b8892109ff7ce62a305fb23a0935de48bc6e583b44a8a
7e806feb8728e411577277ee52208a232f06997d48e27f645b196ae55b68a5a6,1,2,1,0.03111013,1706582134,Regular,b93409639abc45c6a826a1d541bd23e87f3588e091f61f57c465e9003db38af7
