tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,44,1,1.50181324,1694104367,Regular,c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,31,1,3.64955439,1694104367,Regular,ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac
c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8,1,0,1,1.50181324,1693966139,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac,1,4,1,3.64955439,1693880913,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a,-1,23,1,1.60455547,1693651373,Regular,965b8cd97db6b048d71e755e67c154debf7d6461d4f8d7fb325914a5d34b903f
965b8cd97db6b048d71e755e67c154debf7d6461d4f8d7fb325914a5d34b903f,1,2,1,1.60455547,1693620045,Regular,7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a
5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd,-1,16,1,2.59965698,1693565016,Regular,6e6c221be6e822aa5975207d41b811294f6f08680c7e6bf16b4df9e53d383b69
6e6c221be6e822aa5975207d41b811294f6f08680c7e6bf16b4df9e53d383b69,1,5,1,2.59965698,1693533872,Regular,5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd
d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72,-1,10,1,3.83364807,1693478681,Regular,ec1a1530566ae5f1127e1212ad84a16ba5c90cb5bc72178539a0d989b69d1e17
ec1a1530566ae5f1127e1212ad84a16ba5c90cb5bc72178539a0d989b69d1e17,1,2,1,3.83364807,1693447247,Regular,d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72
b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7,-1,14,1,12.17275249,1693392362,Regular,e151714f96b86477dbb593a086c00dc263aa9960a10d5246be77d472d576d23a
e151714f96b86477dbb593a086c00dc263aa9960a10d5246be77d472d576d23a,1,2,1,12.17275249,1693360843,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
0217e208d0728597ed62c4a6529dcda6a51007f204a45d55d971113524e40ce7,-1,3,1,22.63101546,1693305620,Regular,a947c273588e91629ae8079e8057245252460835c52fa0b0752f5e4910e3d1ce
a947c273588e91629ae8079e8057245252460835c52fa0b0752f5e4910e3d1ce,1,2,1,22.63101546,1693275419,Regular,0217e208d0728597ed62c4a6529dcda6a51007f204a45d55d971113524e40ce7
db6cf3f3d070f39b4ba6b1180ffc7c14c4355f6663f78c8b75e2d5c3e06c4376,-1,5,1,6.98222318,1693219366,Regular,2a5f0c619b1573a7abac82f543a8d6d8c41fab647844bb3a6df83e317faa6b38
2a5f0c619b1573a7abac82f543a8d6d8c41fab647844bb3a6df83e317faa6b38,1,4,1,6.98222318,1693188066,Regular,db6cf3f3d070f39b4ba6b1180ffc7c14c4355f6663f78c8b75e2d5c3e06c4376
f98302d2d92b273a21ad258a6bae21b7e6ebaf06cb8719b7a971ae79263f2d26,-1,5,1,7.52234259,1693133577,Regular,479ab1a9462928a3b6112880721ac8e86192054ae17cbaa327229d43c721bdda
479ab1a9462928a3b6112880721ac8e86192054ae17cbaa327229d43c721bdda,1,3,1,7.52234259,1693103145,Regular,f98302d2d92b273a21ad258a6bae21b7e6ebaf06cb8719b7a971ae79263f2d26
e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df,-1,5,1,19.34761911,1693047291,Regular,97b47c237b9b4c9a7b4a31bc3c746c539241d46bc61af541418e128a4247615d
97b47c237b9b4c9a7b4a31bc3c746c539241d46bc61af541418e128a4247615d,1,0,1,19.34761911,1693015205,Regular,e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df
542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133,-1,6,1,22.29909696,1692960023,Regular,8b01fe2fbfeadb69acc1fb7097d00ecb91ac4d75f654a852e26879a8bb557603
8b01fe2fbfeadb69acc1fb7097d00ecb91ac4d75f654a852e26879a8bb557603,1,2,1,22.29909696,1692929257,Regular,542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133
9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037,-1,7,1,21.36614593,1692873621,Regular,a86da1e5c07e12ba81493df1afa54957ec3756106736534fad960188b4512ca3
a86da1e5c07e12ba81493df1afa54957ec3756106736534fad960188b4512ca3,1,2,1,21.36614593,1692842621,Regular,9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037
0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46,-1,6,1,16.25638814,1692787625,Regular,46a9a46767bebbe96f030e147b10ac05ecd3ba822d3a11b26291963d7b5d3c24
46a9a46767bebbe96f030e147b10ac05ecd3ba822d3a11b26291963d7b5d3c24,1,1,1,16.25638814,1692756045,Regular,0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,15,1,19.3562459,1692701061,Regular,772ae73321ef8b4fcd7cc3175096e7aa413d559b744cc3419f0b9f62fe74317b
772ae73321ef8b4fcd7cc3175096e7aa413d559b744cc3419f0b9f62fe74317b,1,3,1,19.3562459,1692669686,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
8960c7e6cdb1291bc9c9af794bc2392bf5c151521735ce9a0b7a07ca50880a6b,-1,4,1,16.80598387,1692614442,Regular,b2a150fb1171a98ba3249d97225cf173773a70c7f89913d16554d0da503e2773
b2a150fb1171a98ba3249d97225cf173773a70c7f89913d16554d0da503e2773,1,2,1,16.80598387,1692583985,Regular,8960c7e6cdb1291bc9c9af794bc2392bf5c151521735ce9a0b7a07ca50880a6b
597e5b8918ab774fe590cee282af549e53a52ec95aa79984e2ea6c857a3f98f1,-1,5,1,19.77275613,1692529759,Regular,047138fcf35758fad1fed5a325bdc91459f16d025763484ea0fcda343744aa1d
047138fcf35758fad1fed5a325bdc91459f16d025763484ea0fcda343744aa1d,1,1,1,19.77275613,1692498044,Regular,597e5b8918ab774fe590cee282af549e53a52ec95aa79984e2ea6c857a3f98f1
77913188873a084b77e056cd662f0c0c052f2f14fe9f64a53bb4b6f0a6b840ac,-1,5,1,20.47840833,1692442145,Regular,8b91755e3b1eb3ab0e1be623ec208937c92b33b1c5182052193f2e1f3f76b762
8b91755e3b1eb3ab0e1be623ec208937c92b33b1c5182052193f2e1f3f76b762,1,3,1,20.47840833,1692412635,Regular,77913188873a084b77e056cd662f0c0c052f2f14fe9f64a53bb4b6f0a6b840ac
9b3b510f17a3531fbe7f6fd62bd7456d4ce6c8a04b2634c7666437591e2d1263,-1,5,1,19.47124885,1692355262,Regular,378515211e95ed4887f38030014cc1c73fe1c1fdd87314e6d80b5e680a4ca37f
378515211e95ed4887f38030014cc1c73fe1c1fdd87314e6d80b5e680a4ca37f,1,1,1,19.47124885,1692324275,Regular,9b3b510f17a3531fbe7f6fd62bd7456d4ce6c8a04b2634c7666437591e2d1263
308c70caace5c7604fadcadc8a7697e52cc723b75b8cab4e784abc004021240b,-1,6,1,18.43486664,1692268853,Regular,2f3fe2fca94879fc3011a339df411792bfebf598e391726c9bcecaa099962821
2f3fe2fca94879fc3011a339df411792bfebf598e391726c9bcecaa099962821,1,2,1,18.43486664,1692237727,Regular,308c70caace5c7604fadcadc8a7697e52cc723b75b8cab4e784abc004021240b
e5402057bfab1e002db04ba38f02e2fab9a1c8caf33172a17bda80ed0a7a2e8a,-1,5,1,20.28149891,1692183187,Regular,2aff02da236a320be5da1bfcea449f59fb4a025c92cfcfa6ad70008de91a55e7
2aff02da236a320be5da1bfcea449f59fb4a025c92cfcfa6ad70008de91a55e7,1,4,1,20.28149891,1692151250,Regular,e5402057bfab1e002db04ba38f02e2fab9a1c8caf33172a17bda80ed0a7a2e8a
3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49,-1,4,1,16.46322057,1692096033,Regular,0437664a8b04c5e74fed9ac3dc838cbd6f72b092f19e9ec3e61329089178b69f
0437664a8b04c5e74fed9ac3dc838cbd6f72b092f19e9ec3e61329089178b69f,1,2,1,16.46322057,1692064971,Regular,3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49
cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776,-1,6,1,4.7387964,1692009619,Regular,c0ad6580762af468ebdbc956adfe1ec7796de765c31b18e23b30e4f7e6dd6602
c0ad6580762af468ebdbc956adfe1ec7796de765c31b18e23b30e4f7e6dd6602,1,0,1,4.7387964,1691978464,Regular,cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776
e4f435601b4e02765463fcf7a9590076da4f1d3d49331780a918d8fa6111f1eb,-1,5,1,12.19124677,1691836926,Regular,3ab4acaa66475686b34941210306fb288f56606bbbb97c12bff1fe867fb3f286
3ab4acaa66475686b34941210306fb288f56606bbbb97c12bff1fe867fb3f286,1,1,1,12.19124677,1691806052,Regular,e4f435601b4e02765463fcf7a9590076da4f1d3d49331780a918d8fa6111f1eb
e6796950ce2fe3d14a76de674388d1d757631b1d8cc33959a5d31fb965ec7f57,-1,3,1,16.87415925,1691750932,Regular,e2fc4d41076bbcbd96185b92069b879f704467d0872928005764bb8e3bc9633f
e2fc4d41076bbcbd96185b92069b879f704467d0872928005764bb8e3bc9633f,1,1,1,16.87415925,1691719203,Regular,e6796950ce2fe3d14a76de674388d1d757631b1d8cc33959a5d31fb965ec7f57
0f42e521885a9fed940d29c2a92ef80eec68cb07c2ab09c42837cd07c16fc69d,-1,4,1,20.40571706,1691664019,Regular,090ccc5edaad46322111303f5a9522096bf870b7c1c1249aff4fa0d4e4b6576d
090ccc5edaad46322111303f5a9522096bf870b7c1c1249aff4fa0d4e4b6576d,1,1,1,20.40571706,1691633733,Regular,0f42e521885a9fed940d29c2a92ef80eec68cb07c2ab09c42837cd07c16fc69d
94e4bda34d15212b28551c8942f607496628720613386be6f38d9428957f7523,-1,4,1,20.52126205,1691577781,Regular,6d874fb025db5314b6da5f0442d28151cc8d12999fb35dc3db7bd24874910308
6d874fb025db5314b6da5f0442d28151cc8d12999fb35dc3db7bd24874910308,1,2,1,20.52126205,1691546643,Regular,94e4bda34d15212b28551c8942f607496628720613386be6f38d9428957f7523
6f4a8e55dd123f1c68163b76e121ad3867b566d0cfd72ea6ff9cfeb2e284073e,-1,5,1,19.37749615,1691491583,Regular,6fcbfa16525654c6f7d43dfdb7784fc9201a8cfda2c6df5797c6cd6d586615d4
6fcbfa16525654c6f7d43dfdb7784fc9201a8cfda2c6df5797c6cd6d586615d4,1,2,1,19.37749615,1691460104,Regular,6f4a8e55dd123f1c68163b76e121ad3867b566d0cfd72ea6ff9cfeb2e284073e
99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628,-1,5,1,4.74732068,1691434864,Regular,7d8ecd9a15658d98ba92cbdcf978b91faed6054369a1825d710ddb71b4fa89df
7d8ecd9a15658d98ba92cbdcf978b91faed6054369a1825d710ddb71b4fa89df,1,2,1,4.74732068,1691373650,Regular,99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628
8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071,-1,5,1,8.7802706,1691362836,Regular,c1697695338ffbdfad8e0c7da3f1256d67573a36b23eba4ccdc90e8586b94f12
c1697695338ffbdfad8e0c7da3f1256d67573a36b23eba4ccdc90e8586b94f12,1,2,1,8.7802706,1691288344,Regular,8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071
c2a15e6da8eb2b2c2e0e0dc07481d8f52098188adaa376849c59bf498d0319ed,-1,4,1,23.606665,1691233135,Regular,888e3650601e06accc8f36061a90a3f68daa0a191d0d78dc36a66e761683d091
