tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3933f15d29edcd6c16cdf379b6fa20742f813c457e79adcca1b70c2058edf6c9,-1,0,1,0.03128884,1702294384,Ticket,06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc
3933f15d29edcd6c16cdf379b6fa20742f813c457e79adcca1b70c2058edf6c9,-1,1,1,5.09976346,1702294384,Ticket,06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc
8276edeee2b3f13f15e1b8306c2d2d0129b037fb09f7c7f3315e9b089e27ae95,-1,1,1,5.09976346,1702294384,Ticket,06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc
8276edeee2b3f13f15e1b8306c2d2d0129b037fb09f7c7f3315e9b089e27ae95,-1,0,1,0.03128884,1702294384,Ticket,06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc
8ef30a1e05aa9de2bf7470102110f014fbc73f443fa3fc334a78541329cae50d,-1,1,1,5.09976346,1702294384,Ticket,06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc
8ef30a1e05aa9de2bf7470102110f014fbc73f443fa3fc334a78541329cae50d,-1,0,1,0.03128884,1702294384,Ticket,06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc
a9b21a073859b3bb6c736764720a353b93732129df617e178b9375d3b893a7ff,-1,1,1,5.09976346,1702294384,Ticket,06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc
a9b21a073859b3bb6c736764720a353b93732129df617e178b9375d3b893a7ff,-1,0,1,0.03128884,1702294384,Ticket,06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc
adc6338936071385620ce940c362664086f5024125df5c901ee96cdc90706ad9,-1,0,1,0.03128884,1702294384,Ticket,06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc
adc6338936071385620ce940c362664086f5024125df5c901ee96cdc90706ad9,-1,1,1,5.09976346,1702294384,Ticket,06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc
06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc,1,1,1,5.09976346,1702293646,Regular,8ef30a1e05aa9de2bf7470102110f014fbc73f443fa3fc334a78541329cae50d
06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc,1,4,1,0.03128884,1702293646,Regular,a9b21a073859b3bb6c736764720a353b93732129df617e178b9375d3b893a7ff
06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc,1,5,1,5.09976346,1702293646,Regular,a9b21a073859b3bb6c736764720a353b93732129df617e178b9375d3b893a7ff
06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc,1,3,1,5.09976346,1702293646,Regular,3933f15d29edcd6c16cdf379b6fa20742f813c457e79adcca1b70c2058edf6c9
06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc,1,8,1,0.03128884,1702293646,Regular,8276edeee2b3f13f15e1b8306c2d2d0129b037fb09f7c7f3315e9b089e27ae95
06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc,1,2,1,0.03128884,1702293646,Regular,3933f15d29edcd6c16cdf379b6fa20742f813c457e79adcca1b70c2058edf6c9
06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc,1,6,1,0.03128884,1702293646,Regular,adc6338936071385620ce940c362664086f5024125df5c901ee96cdc90706ad9
06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc,1,7,1,5.09976346,1702293646,Regular,adc6338936071385620ce940c362664086f5024125df5c901ee96cdc90706ad9
06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc,1,9,1,5.09976346,1702293646,Regular,8276edeee2b3f13f15e1b8306c2d2d0129b037fb09f7c7f3315e9b089e27ae95
06dfd5173199a45159907de2f3d4dc7467b3006a7227e639c670d496d0adfcfc,1,0,1,0.03128884,1702293646,Regular,8ef30a1e05aa9de2bf7470102110f014fbc73f443fa3fc334a78541329cae50d
