tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b371ba3747fc0c45ad96ca6198611882780207207cb7f497e90015494ce5965,-1,0,1,2.0000298,1663093911,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
f27b575a60017134ff71307e872202baa0d2111409ee06e34270e1f1e26b323a,-1,0,1,2.0000298,1663093895,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
7ec5269f4ac1f118e721bf5b0f840cab7d22c02063de004513a247e013d32a3d,-1,0,1,2.0000298,1663091800,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
16cc853a645c3141488e692d64bd6695c82e549dbc394a882ef34fa0df498b69,-1,0,1,2.0000298,1663090414,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
13556e89ff3aaf0964cfb0398d33e59a2e4b98dd687dbc6cc0a08ae082f653f8,-1,0,1,2.0000298,1663086647,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
339417f8e99196b14bb52904f7a68379db5902311dc21932d72cf5f881e597b5,-1,0,1,2.0000298,1663086607,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
807903fbdf8109d97bbcc0220cc3d720846ff078348f5295b570dbc5210ac0f6,-1,0,1,2.0000298,1663086600,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
acf2e78b00177661fba40c1fcf207e9bcf2e13f5903fdc27874f70ccdcc7f586,-1,0,1,2.0000298,1663086510,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
0bf3f5ce1551827679636b6bf4371f5db851967e6c1454be2cc4585f34209038,-1,0,1,2.0000298,1663084385,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
f128a647460c55de4d93a769688ec20ef0489d6adb5646d0e78bf80532ad3333,-1,0,1,2.0000298,1663083863,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
