tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f1e417580a1c8cc5aca5d73d016cddc49fcc1d96bfd70aae7a2556b20b5918,-1,2,1,0.03401665,1687168543,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
e6f1e417580a1c8cc5aca5d73d016cddc49fcc1d96bfd70aae7a2556b20b5918,-1,1,1,5.80809537,1687168543,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
e6f1e417580a1c8cc5aca5d73d016cddc49fcc1d96bfd70aae7a2556b20b5918,-1,3,1,5.80809537,1687168543,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,38,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,37,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,36,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,35,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,34,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,33,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,32,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,31,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,30,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
