tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,13,1,2.23914601,1715861614,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,5,1,2.23914601,1715861614,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,4,1,0.02676399,1715861614,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,12,1,0.02676399,1715861614,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,11,1,2.23914601,1715861614,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,10,1,0.02676399,1715861614,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,9,1,2.23914601,1715861614,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,8,1,0.02676399,1715861614,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,7,1,2.23914601,1715861614,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,-1,6,1,0.02676399,1715861614,Regular,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
240b7f0b5b3a7d42c95ffaa640769b46344b722b781141bc91ae693e8957933e,-1,0,1,0.02676399,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
240b7f0b5b3a7d42c95ffaa640769b46344b722b781141bc91ae693e8957933e,-1,1,1,2.23914601,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
3d6d8cf35676116ac32528c5b8bfcce5f3ba23e89c9178efd62c9c31f6a7c73d,-1,0,1,0.02676399,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
3d6d8cf35676116ac32528c5b8bfcce5f3ba23e89c9178efd62c9c31f6a7c73d,-1,1,1,2.23914601,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
66849aa57c24f257d5823dcb7e16bd18c836883feaa65437ac491c0dc175d8b3,-1,0,1,0.02676399,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
66849aa57c24f257d5823dcb7e16bd18c836883feaa65437ac491c0dc175d8b3,-1,1,1,2.23914601,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
79167de8ebe01417aed86d26d7a28c59c0a0f6153e31b3552c3229c3d5dc5f8b,-1,1,1,2.23914601,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
79167de8ebe01417aed86d26d7a28c59c0a0f6153e31b3552c3229c3d5dc5f8b,-1,0,1,0.02676399,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
83900f992b44382e29275006c4a929b2e7afaad5de9865f99120e2c853224dcc,-1,0,1,0.02676399,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
83900f992b44382e29275006c4a929b2e7afaad5de9865f99120e2c853224dcc,-1,1,1,2.23914601,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
89df6bdd090d087bcac83d5113ff5f2c20e46e5c5872897eb95c963afc0d5209,-1,0,1,0.02676399,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
89df6bdd090d087bcac83d5113ff5f2c20e46e5c5872897eb95c963afc0d5209,-1,1,1,2.23914601,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
983cc42c045492c0a43c26638924bbb8190d69c025bd5ce41f3678808db32fa8,-1,1,1,2.23914601,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
983cc42c045492c0a43c26638924bbb8190d69c025bd5ce41f3678808db32fa8,-1,0,1,0.02676399,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
c252359209efba45f482ae40bff0679c66b7add15585d4cf2a92fd9db06119a1,-1,1,1,2.23914601,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
c252359209efba45f482ae40bff0679c66b7add15585d4cf2a92fd9db06119a1,-1,0,1,0.02676399,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
d3dc02950eab812d929ee49b421268e9569872b854654b1cd0c9b3a59e8e74a6,-1,0,1,0.02676399,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
d3dc02950eab812d929ee49b421268e9569872b854654b1cd0c9b3a59e8e74a6,-1,1,1,2.23914601,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
