tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21eb2eb7f6c320b2b48f59d15eb91d4ba9532bc881db4f50680504757c5c99da,-1,1,1,3.15626115,1685542507,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
21eb2eb7f6c320b2b48f59d15eb91d4ba9532bc881db4f50680504757c5c99da,-1,0,1,0.03222883,1685542507,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
8398784c17ae97032b01f69c28318588dfa6168670f17cd0d3747b0da38dfd46,-1,1,1,3.15626115,1685542507,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
8398784c17ae97032b01f69c28318588dfa6168670f17cd0d3747b0da38dfd46,-1,0,1,0.03222883,1685542507,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
9cbfb3cf898d1f32776a515fcfa50d103aeab77b4106ca03343f1aebad4a6d8a,-1,0,1,0.03222883,1685542507,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
9cbfb3cf898d1f32776a515fcfa50d103aeab77b4106ca03343f1aebad4a6d8a,-1,1,1,3.15626115,1685542507,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
5bf847766f3a14177d33396bfb0b11269c71b00ddff398a703d1ae4e747ec7f0,-1,0,1,0.03222883,1685542068,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
5bf847766f3a14177d33396bfb0b11269c71b00ddff398a703d1ae4e747ec7f0,-1,1,1,3.15626115,1685542068,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
8bbe746b6c565ca804b25a79e92cb5bde0dce2b59726123afe9962df2fa60e6d,-1,0,1,0.03222883,1685542068,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
8bbe746b6c565ca804b25a79e92cb5bde0dce2b59726123afe9962df2fa60e6d,-1,1,1,3.15626115,1685542068,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
30983a1d21b9124d5a42e4740e7e0361d3c8379cd75b5176e175f7354c9e0fe2,-1,0,1,0.03222883,1685523251,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
30983a1d21b9124d5a42e4740e7e0361d3c8379cd75b5176e175f7354c9e0fe2,-1,1,1,3.15626115,1685523251,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
