tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32aa123a531bdbbdd267b2fd1fec46a8ec84baef8d4ac0ee46d103e963e0dee5,-1,1,1,4.89008421,1698064088,Ticket,26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009
32aa123a531bdbbdd267b2fd1fec46a8ec84baef8d4ac0ee46d103e963e0dee5,-1,0,1,0.03175392,1698064088,Ticket,26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009
64324e653cee2f730fcf801955d125c7f0fbe3dae7f14c8def9e1467ab4e5437,-1,0,1,0.03175392,1698064088,Ticket,26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009
64324e653cee2f730fcf801955d125c7f0fbe3dae7f14c8def9e1467ab4e5437,-1,1,1,4.89008421,1698064088,Ticket,26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009
c8f015a1c4c28101156df61013f13632d6d61a58693c4fd900e98ebedcc74a12,-1,1,1,4.89008421,1698064088,Ticket,26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009
c8f015a1c4c28101156df61013f13632d6d61a58693c4fd900e98ebedcc74a12,-1,0,1,0.03175392,1698064088,Ticket,26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009
f122795b3b272976a60c6996578c12b21ee3b7c64b6c788b3208a2d51c7f4b1f,-1,0,1,0.03175392,1698064088,Ticket,26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009
f122795b3b272976a60c6996578c12b21ee3b7c64b6c788b3208a2d51c7f4b1f,-1,1,1,4.89008421,1698064088,Ticket,26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009
26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009,1,1,1,4.89008421,1698064050,Regular,32aa123a531bdbbdd267b2fd1fec46a8ec84baef8d4ac0ee46d103e963e0dee5
26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009,1,4,1,0.03175392,1698064050,Regular,64324e653cee2f730fcf801955d125c7f0fbe3dae7f14c8def9e1467ab4e5437
26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009,1,0,1,0.03175392,1698064050,Regular,32aa123a531bdbbdd267b2fd1fec46a8ec84baef8d4ac0ee46d103e963e0dee5
26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009,1,5,1,4.89008421,1698064050,Regular,64324e653cee2f730fcf801955d125c7f0fbe3dae7f14c8def9e1467ab4e5437
26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009,1,3,1,4.89008421,1698064050,Regular,f122795b3b272976a60c6996578c12b21ee3b7c64b6c788b3208a2d51c7f4b1f
26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009,1,6,1,0.03175392,1698064050,Regular,c8f015a1c4c28101156df61013f13632d6d61a58693c4fd900e98ebedcc74a12
26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009,1,2,1,0.03175392,1698064050,Regular,f122795b3b272976a60c6996578c12b21ee3b7c64b6c788b3208a2d51c7f4b1f
26611cd19ff2d8000a26d5dcdaea76bc8f417d0a2fa4b7b1da6db6465a9d8009,1,7,1,4.89008421,1698064050,Regular,c8f015a1c4c28101156df61013f13632d6d61a58693c4fd900e98ebedcc74a12
