tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,11,1,1.97383893,1715774018,Regular,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,10,1,0.02621527,1715774018,Regular,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,14,1,0.02621527,1715774018,Regular,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,13,1,1.97383893,1715774018,Regular,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,12,1,0.02621527,1715774018,Regular,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,15,1,1.97383893,1715774018,Regular,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
0857e6e26ca0b39e7f9dc37228c43eeba4fc0e96acb598c0ea878c67e6f92dc9,-1,1,1,1.97383893,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
0857e6e26ca0b39e7f9dc37228c43eeba4fc0e96acb598c0ea878c67e6f92dc9,-1,0,1,0.02621527,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
4777bd1c5dc966016166c911caa8872c709ec450edc2ef8dc4bd16462c370624,-1,0,1,0.02621527,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
4777bd1c5dc966016166c911caa8872c709ec450edc2ef8dc4bd16462c370624,-1,1,1,1.97383893,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
8c1d4e4ebef72f3dcb51a4e62fdb24738ab1bda7a510995826b2ebe477614baa,-1,0,1,0.02621527,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
8c1d4e4ebef72f3dcb51a4e62fdb24738ab1bda7a510995826b2ebe477614baa,-1,1,1,1.97383893,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
925ee7663ae23c2748c0a1831fd85157f3f9c558252aee37b394f7463f30d238,-1,0,1,0.02621527,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
925ee7663ae23c2748c0a1831fd85157f3f9c558252aee37b394f7463f30d238,-1,1,1,1.97383893,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
95d813956f2ecbb983e1f23c96dee22396073995f2dcd5cd7115a7db62f42a44,-1,0,1,0.02621527,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
95d813956f2ecbb983e1f23c96dee22396073995f2dcd5cd7115a7db62f42a44,-1,1,1,1.97383893,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
9eb22ec56517d48c51a18640a6098ba2143a2851b7db6de0c1b520795b80fcba,-1,0,1,0.02621527,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
9eb22ec56517d48c51a18640a6098ba2143a2851b7db6de0c1b520795b80fcba,-1,1,1,1.97383893,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
a8b4d5023d1d0e74d6b7e4a91af016a58a12dfc6b176c938a3aa3ed9395eee24,-1,1,1,1.97383893,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
a8b4d5023d1d0e74d6b7e4a91af016a58a12dfc6b176c938a3aa3ed9395eee24,-1,0,1,0.02621527,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
fcad220a6c7151dcd089cbb768fca473bc28cc66ce8fa0a81f0d03443c7853da,-1,1,1,1.97383893,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
fcad220a6c7151dcd089cbb768fca473bc28cc66ce8fa0a81f0d03443c7853da,-1,0,1,0.02621527,1715754770,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
540654c22326761f911f39b72f97dd06482c59ae9f4064300fa7ebf6e009c26f,-1,1,1,1.97383893,1715754730,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
540654c22326761f911f39b72f97dd06482c59ae9f4064300fa7ebf6e009c26f,-1,0,1,0.02621527,1715754730,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
96295ac1a06bbcc8e47561930bebaedc1ca14095f86e9044023be76ceda76695,-1,1,1,1.97383893,1715754730,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
96295ac1a06bbcc8e47561930bebaedc1ca14095f86e9044023be76ceda76695,-1,0,1,0.02621527,1715754730,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
bebf265cbeae36c651cd41ef7ff14280e4f1437f13934f1153b39de710ee8e12,-1,1,1,1.97383893,1715754730,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
bebf265cbeae36c651cd41ef7ff14280e4f1437f13934f1153b39de710ee8e12,-1,0,1,0.02621527,1715754730,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
