tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,35,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,36,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,37,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,38,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,39,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,40,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,41,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,42,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,43,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,44,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,45,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,46,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,47,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,48,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,49,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,50,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,51,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,34,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,33,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,32,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,31,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202,-1,30,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,12,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,0,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,1,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,2,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,3,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,4,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,5,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,6,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,7,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,8,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,9,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,10,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,11,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,-1,13,1,2.0000298,1668477587,Regular,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
b276bd545bd0f7ed6ba0154b41f923ade2aaa343cfa9dfc29a7942ac86df8b0a,-1,0,1,2.0000298,1667910314,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ca14163eabcde064feb0db808be73b95a439ef59ceb4c057a8a76461466ba4c3,-1,0,1,2.0000298,1667909800,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
04e8d35168e37262204a2d2ff60fab250e05a9f97f0705c78945f200d97d279f,-1,0,1,2.0000298,1667908909,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
dc1ee705c671b8a509c4c6b1b747c521ebff08864c50bb1d0bb53a91495be4f0,-1,0,1,2.0000298,1667908748,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
0b49a1669cd9058c86cf2a61aaa19d499bec3d3107df8f59d35eeeb9a1c17d77,-1,0,1,2.0000298,1667907083,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
0c5b2271cdc10e9e03c71265a6f88de6963b160eecc90ad7fc387642291050b4,-1,0,1,2.0000298,1667904749,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
6cd03915bc75168580c5add84554c1e27ccab5455d2492bcc0f153ac86df7238,-1,0,1,2.0000298,1667903450,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
9f649aba9b62554f4c60ea0a88106871e55d540c92fd78e708a835fdfa07a8b2,-1,0,1,2.0000298,1667903450,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
1cfd8177655d5f6aa4db63bef167cfdc84c63eee5df743bffe25f0510b2c9a18,-1,0,1,2.0000298,1667899292,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
7bf9da48916881f64295d8f2fa743840a77197eaf85fe4445a8e6854a7873c04,-1,0,1,2.0000298,1667892608,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
4b841ef307f058f45f059a1a32fff93f29593ca8d92eef761891bdfa26154cd6,-1,0,1,2.0000298,1667891559,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
f351c3c32ab03a7702e6e18441570ed30efb1b8888df16426890aaca14701f09,-1,0,1,2.0000298,1667890259,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
c271e46bbb869fcff8f5c5fd5311558f62b6bf17ed39d74b767e3f1d24dcc580,-1,0,1,2.0000298,1667887315,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
c7e063407f37f0fd8349b45ace85c549b2bdd712042eeec964c2fd26678dc003,-1,0,1,2.0000298,1667887315,Ticket,ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,25,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,1,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,2,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,3,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,4,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,31,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,32,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,34,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,35,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,37,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,38,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,40,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,41,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,42,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,43,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,46,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,47,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,29,1,2.0000298,1667875773,Regular,6cd03915bc75168580c5add84554c1e27ccab5455d2492bcc0f153ac86df7238
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,28,1,2.0000298,1667875773,Regular,4b841ef307f058f45f059a1a32fff93f29593ca8d92eef761891bdfa26154cd6
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,17,1,2.0000298,1667875773,Regular,1cfd8177655d5f6aa4db63bef167cfdc84c63eee5df743bffe25f0510b2c9a18
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,36,1,2.0000298,1667875773,Regular,c7e063407f37f0fd8349b45ace85c549b2bdd712042eeec964c2fd26678dc003
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,44,1,2.0000298,1667875773,Regular,04e8d35168e37262204a2d2ff60fab250e05a9f97f0705c78945f200d97d279f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,45,1,2.0000298,1667875773,Regular,f351c3c32ab03a7702e6e18441570ed30efb1b8888df16426890aaca14701f09
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,30,1,2.0000298,1667875773,Regular,0c5b2271cdc10e9e03c71265a6f88de6963b160eecc90ad7fc387642291050b4
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,9,1,2.0000298,1667875773,Regular,0b49a1669cd9058c86cf2a61aaa19d499bec3d3107df8f59d35eeeb9a1c17d77
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,39,1,2.0000298,1667875773,Regular,9f649aba9b62554f4c60ea0a88106871e55d540c92fd78e708a835fdfa07a8b2
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,27,1,2.0000298,1667875773,Regular,ca14163eabcde064feb0db808be73b95a439ef59ceb4c057a8a76461466ba4c3
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,33,1,2.0000298,1667875773,Regular,dc1ee705c671b8a509c4c6b1b747c521ebff08864c50bb1d0bb53a91495be4f0
