tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,20,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,10,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,21,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,2,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,22,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,11,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,23,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,5,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,24,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,12,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,25,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,1,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,26,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,13,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,27,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,6,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,28,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,14,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,29,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
