tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094a6bfb1c90c6c9fba915eaa6d27b473d7a192dc674da97dad491ff28f40172,1,81,1,0.00480158,1717296006,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4f6a7e4715e2d38857ac913c15b77f55a0a9c0c2079a19e93255fc10e981f9c,1,81,1,0.00480158,1714694641,Regular,0000000000000000000000000000000000000000000000000000000000000000
039f7d796c3b847fa1fdc4fb10ad432d13f4e4f7db571f23fb1a1f8acb6dbf29,1,81,1,0.00480158,1712065166,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba44d6ae308c70ed2235f6e37000aa4b877f79ac9f83ec2fd0787f2eb8c486d,1,81,1,0.00480158,1709491191,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3cc07285df78d715fbbce9f56380794871718afa6c392b298447a006622dc1b,1,81,1,0.00480158,1706896104,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cf17b99afc34de0802cedcea0612f045d90412da1fc0e0c92f11b9ef7983627,1,81,1,0.00480158,1704293301,Regular,0000000000000000000000000000000000000000000000000000000000000000
74736da03b21348027f4f6f66efcb45f9ecf450d454660ea5e896c4c4320a3f3,1,81,1,0.00480158,1701687590,Regular,0000000000000000000000000000000000000000000000000000000000000000
63d32572ef1783d6781bc0d1222f8f8c5be81f3718c5969e39b60b77aa356976,1,81,1,0.00480158,1699092266,Regular,0000000000000000000000000000000000000000000000000000000000000000
301e2e2e020b35a4c1df4562cca682056e3f1d8c7ca9ee73d3f26380a1b4f9d2,1,81,1,0.00480158,1696496724,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c69e7035944bd1ec1b1b903bb1fef7edb5e1dae194ad8948da0009e9480266c,1,81,1,0.00480158,1693828244,Regular,0000000000000000000000000000000000000000000000000000000000000000
54b6c92647eac2994942bf7ac73e608ccf20284338bd558c084a8cf997545b51,1,81,1,0.00480158,1691272931,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ad8f5bf0281f2c2fbe64121378696d513dc8916b708d35816b22f2050a6392b,1,81,1,0.00480158,1688653257,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ab4d536f6e96429ffd040bcd94cdd7ba1eb9f46745d7e7c3bdf06952be6aea1,1,81,1,0.00480158,1685987418,Regular,0000000000000000000000000000000000000000000000000000000000000000
b90c51f0f490e8fe718593fdd4040fb1b0ab7fb6e607b43334598853d1f31dd6,1,81,1,0.00480158,1683349979,Regular,0000000000000000000000000000000000000000000000000000000000000000
03f09d1d957bf1f166b0b5c53e1af16af59cd448b5701ca9eee1f547c545b0bb,1,81,1,0.00480158,1680717819,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d6a3d1ef54fddb1a78452e74c722a8afb970fbcf41b28f230072067f1a1ab06,1,81,1,0.00480158,1678120091,Regular,0000000000000000000000000000000000000000000000000000000000000000
a29d295f238224f9f571a0997e38999d899804ff9327e73b2141005c36c1e001,1,81,1,0.00480158,1675482301,Regular,0000000000000000000000000000000000000000000000000000000000000000
a76b01ebff3df71431dcfa3a71c1b986c26b8d221dc2064726741978199c4d66,1,81,1,0.00480158,1672680002,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9a4cb7c31258e447ba3b3a084fc77885d780a1a20398640494dfd6750c36731,1,81,1,0.00480158,1670045952,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8ab0f83c42fbea99969d158e4ecdf6c46379255dfa2b71d3e4a113f575b8176,1,81,1,0.00480158,1667453651,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab9d0ff7bb4b9fcde32d6c8f82ebc8f88d17ed22131509bd2b6591e329299af9,1,81,1,0.00480158,1664840405,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b14d056e9d3b95067d7623fbe69ed732682566fbf2873acd869019afee945ee,1,81,1,0.00480158,1662220155,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb77f3e3e63d6e6c6d17eb6592f44c7aaa35e564d152969c4ac3483510059293,1,81,1,0.00480158,1659575354,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a83429b83ae4e538e737e6fe8ac108dd74a3a8b7ffe91203661f440988bd686,1,81,1,0.00480158,1657057874,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb9fdb917d595221b898193177e3bcb1eaef6e297e27a2cb4a67ef50e0980286,1,81,1,0.00480158,1654506466,Regular,0000000000000000000000000000000000000000000000000000000000000000
