tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f8ca15c0f05cb39ae3983915cf5478dc22790d063e0c52cf97b55e7ac545ee7,-1,1,1,6.30777465,1695713122,Ticket,157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04
5f8ca15c0f05cb39ae3983915cf5478dc22790d063e0c52cf97b55e7ac545ee7,-1,0,1,0.03298274,1695713122,Ticket,157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04
789bc0b1cdf4cc5af82d079ee6970f972fa8f1cde852ae99fed6a0420ba1a30f,-1,1,1,6.30777465,1695713122,Ticket,157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04
789bc0b1cdf4cc5af82d079ee6970f972fa8f1cde852ae99fed6a0420ba1a30f,-1,0,1,0.03298274,1695713122,Ticket,157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04
815164267ce71ee198db214dade60281a593148777746b0fc9f09763aca9697e,-1,1,1,6.30777465,1695713122,Ticket,157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04
815164267ce71ee198db214dade60281a593148777746b0fc9f09763aca9697e,-1,0,1,0.03298274,1695713122,Ticket,157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04
157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04,1,0,1,0.03298274,1695712921,Regular,5f8ca15c0f05cb39ae3983915cf5478dc22790d063e0c52cf97b55e7ac545ee7
157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04,1,3,1,6.30777465,1695712921,Regular,789bc0b1cdf4cc5af82d079ee6970f972fa8f1cde852ae99fed6a0420ba1a30f
157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04,1,4,1,0.03298274,1695712921,Regular,815164267ce71ee198db214dade60281a593148777746b0fc9f09763aca9697e
157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04,1,5,1,6.30777465,1695712921,Regular,815164267ce71ee198db214dade60281a593148777746b0fc9f09763aca9697e
157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04,1,1,1,6.30777465,1695712921,Regular,5f8ca15c0f05cb39ae3983915cf5478dc22790d063e0c52cf97b55e7ac545ee7
157158f7a6315648d78118b4498b043f5f1060834e6e402c2a94c27a2a148d04,1,2,1,0.03298274,1695712921,Regular,789bc0b1cdf4cc5af82d079ee6970f972fa8f1cde852ae99fed6a0420ba1a30f
