tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b4de0c943d9e7ffbf181572a781079160914540aacd931923c262419f7271c4,-1,1,1,3.15626115,1685540978,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
3b4de0c943d9e7ffbf181572a781079160914540aacd931923c262419f7271c4,-1,0,1,0.03222883,1685540978,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
5b666649f3682bc58fafb753a60bcbc75537b512ea07d0c0e17892b38e319cf0,-1,1,1,3.15626115,1685540978,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
5b666649f3682bc58fafb753a60bcbc75537b512ea07d0c0e17892b38e319cf0,-1,0,1,0.03222883,1685540978,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
dfc52aba90907e7f99153540b0d5e400db32d182cd1e33670d880b16db70617f,-1,1,1,3.15626115,1685540978,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
dfc52aba90907e7f99153540b0d5e400db32d182cd1e33670d880b16db70617f,-1,0,1,0.03222883,1685540978,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
e9a40bcce93594d46b4bd22bf76aaeb75439381fe50f226d040bf8b657ee872c,-1,1,1,3.15626115,1685540978,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
e9a40bcce93594d46b4bd22bf76aaeb75439381fe50f226d040bf8b657ee872c,-1,0,1,0.03222883,1685540978,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
19b9124d67db40551babb229f5cfaee10ca96956e97b410c46e12ecf5a41b6eb,-1,1,1,3.15626115,1685521205,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
19b9124d67db40551babb229f5cfaee10ca96956e97b410c46e12ecf5a41b6eb,-1,0,1,0.03222883,1685521205,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
49ea5b94b3a2c3ef402a1d40a0c98e8e1074ee29a8d889dfe31c2f8e9a078fd3,-1,0,1,0.03222883,1685521205,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
49ea5b94b3a2c3ef402a1d40a0c98e8e1074ee29a8d889dfe31c2f8e9a078fd3,-1,1,1,3.15626115,1685521205,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
5db0130dbdc2f6ae60675a7fcdb3f23775375e093c1b5e995b2b812928861738,-1,1,1,3.15626115,1685521205,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
5db0130dbdc2f6ae60675a7fcdb3f23775375e093c1b5e995b2b812928861738,-1,0,1,0.03222883,1685521205,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
27efacf706ae55d19ead5fb4ed1c567ea008ba47f225d8a77914707843e37d56,-1,1,1,3.15626115,1685520990,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
27efacf706ae55d19ead5fb4ed1c567ea008ba47f225d8a77914707843e37d56,-1,0,1,0.03222883,1685520990,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
4c4c66ec9203f52b52a385e992b6305a7553aba3a527e79e4c72d885589cec2f,-1,1,1,3.15626115,1685520990,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
4c4c66ec9203f52b52a385e992b6305a7553aba3a527e79e4c72d885589cec2f,-1,0,1,0.03222883,1685520990,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
8dbac8ceb3ab10acd857153698cdd6093b81fe78c4ad4829daea8b1c1a767a28,-1,1,1,3.15626115,1685520990,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
8dbac8ceb3ab10acd857153698cdd6093b81fe78c4ad4829daea8b1c1a767a28,-1,0,1,0.03222883,1685520990,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
b2dc5c83cf6a78b7dd2a11ca83d515aac51cb90a7199522bd46625fc9cc770e7,-1,1,1,3.15626115,1685520990,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
b2dc5c83cf6a78b7dd2a11ca83d515aac51cb90a7199522bd46625fc9cc770e7,-1,0,1,0.03222883,1685520990,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
f32f039c61a241046578a93b2ca2fbdcc940fa33d1e2ce60f20969c399dd0d18,-1,1,1,3.15626115,1685520990,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
f32f039c61a241046578a93b2ca2fbdcc940fa33d1e2ce60f20969c399dd0d18,-1,0,1,0.03222883,1685520990,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
1ab22307bcd976de97e47215f9770c3e1be9377ea7f6e0e785a78d54a37f954d,-1,1,1,3.15626115,1685520538,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
1ab22307bcd976de97e47215f9770c3e1be9377ea7f6e0e785a78d54a37f954d,-1,0,1,0.03222883,1685520538,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
fe3b2f508213db0e4eaa26662101a203cb4841d3a66956391223a3ca2337aaee,-1,1,1,3.15626115,1685520538,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
fe3b2f508213db0e4eaa26662101a203cb4841d3a66956391223a3ca2337aaee,-1,0,1,0.03222883,1685520538,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
1caa9a2bbd44e7dbf06f69c93828a7ef54e945b2b9db8398ce0d89fa5a4ef841,-1,0,1,0.03222883,1685514780,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
1caa9a2bbd44e7dbf06f69c93828a7ef54e945b2b9db8398ce0d89fa5a4ef841,-1,1,1,3.15626115,1685514780,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
2e5f7785faf291a20c68f8de81cbdb359bc11a7a8f80066db212fa7c72294c52,-1,1,1,3.15626115,1685514780,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
2e5f7785faf291a20c68f8de81cbdb359bc11a7a8f80066db212fa7c72294c52,-1,0,1,0.03222883,1685514780,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
81e527c1b1868d93f36be62e77d74f8ccdd88d8d277db17fcde454f10bb4f14a,-1,1,1,3.15626115,1685514780,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
81e527c1b1868d93f36be62e77d74f8ccdd88d8d277db17fcde454f10bb4f14a,-1,0,1,0.03222883,1685514780,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
908ba4a95865cf540aa4e630938bbb1198825bde83e2474f2032f77ce2e6034a,-1,1,1,3.15626115,1685514780,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
908ba4a95865cf540aa4e630938bbb1198825bde83e2474f2032f77ce2e6034a,-1,0,1,0.03222883,1685514780,Ticket,e5081cdc6bfe79cf5e519236fde31f4566700e970f7b3e618584c11afe0a7f2a
