tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb8e399fed255d6768dd979bddcf16e27739df64a6dbbe024542fe17dfe5396,-1,0,1,2,1675427649,Revocation,374caf9a2363bba94aac6eba2777153a6e431e5469163acb1fd6a6ad323721c4
5672dfa7100bedb4b380a0ea7b798f5b8a8066707b735a0ff5c018a55da29d6f,-1,0,1,2,1675420378,Revocation,844d2fb4519fe8186595bda5e0ed599ac89d70a58ce56efde96778a9d62b8fe3
9ec960b79bf643fa7b1a8f7545f7acfe14d9d7ea13b3d10624fa36cfcf62f7f6,-1,0,1,2,1675420378,Revocation,d3bf10b79b28a7461bd8543b9f87021d5b6076f3bd6862e39e974de5f0c5d3c4
beb7d3337b5d5b1f1e1b9875951a7feb7a1dfada72e0edafcb154e4a7d38b350,-1,0,1,2,1675413774,Revocation,b5b46e063249d6994f8f3dc5cc117d0ae56315894afb4d64a95c88e32b3c5d33
304416dcc865f4ac662b52808d66d209e72891810635e0cd688b27f1653e6fd7,-1,0,1,2,1675391405,Revocation,406ff62dab36f6cd1620fcca79b9c341774c52c9d35a5083c082ad85fcf4a254
d7a1a04577efbf08564777c9b41d55940e4321a684605a174c662e6fe519cbec,-1,0,1,2,1675253589,Revocation,a1368e001607d492a6bf0276321022c241511f6ad109744dcefcad5fc9344ab1
745fc090ae9254d4f67f3b860669ca791a00866c80e168ec09dbde838c24f286,-1,0,1,2,1675242039,Revocation,4ce9e8da42c5ad89fef370ef252d2fcc4cfc5bba23199d9ac5be9d5ed4138b78
6c793941b757391434494ab66f6d960a0c129e94adf19632b1dec5d090e90704,-1,0,1,2,1675237171,Revocation,22cbd25f40ee0950c964be2dbf12aacb0a78966f79fa34f996eef87c72728cae
a0fdd32b1ff9bcab1e9b939062e8784d4ef89293e1d14263591084400b46323e,-1,0,1,2,1675213203,Revocation,235f100c2bbb8c98e9a732bdebb5618769b4921dfecec1782ba922192594ca8c
79b919657a09a8abd7ca605744251830bf1109563abc79690af00172e388d882,-1,1,1,2,1675206733,Vote,a88b257b9c0acd1ce1204487c9f12d239eb2cccc79cf8a8b43b151e75e3590c8
