tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,51,1,0.02791444,1718177199,Regular,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,58,1,3.28109627,1718177199,Regular,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,57,1,0.02791444,1718177199,Regular,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,56,1,3.28109627,1718177199,Regular,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,55,1,0.02791444,1718177199,Regular,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,54,1,3.28109627,1718177199,Regular,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,53,1,0.02791444,1718177199,Regular,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,52,1,3.28109627,1718177199,Regular,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
2169eeffbce8f43877ad82510d7489aa339d330d180bf48f034798e375a28a3e,-1,1,1,3.28109627,1718086049,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
2169eeffbce8f43877ad82510d7489aa339d330d180bf48f034798e375a28a3e,-1,0,1,0.02791444,1718086049,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
