tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0047f4436163df9c51ce87ff720d1860ef8a525330d8f54060be8a166d3a145f,-1,1,1,5.16504264,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
0047f4436163df9c51ce87ff720d1860ef8a525330d8f54060be8a166d3a145f,-1,0,1,0.0349392,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
0c37427e86ecd9d684329cfdb2de54ec2897eed6eeaed6e6ed25c5fc54abd9d0,-1,1,1,5.16504264,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
0c37427e86ecd9d684329cfdb2de54ec2897eed6eeaed6e6ed25c5fc54abd9d0,-1,0,1,0.0349392,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
20678913ab96ef6d2e04cf988dba12feaae75e96024e167d5da1c118e80d1288,-1,0,1,0.0349392,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
20678913ab96ef6d2e04cf988dba12feaae75e96024e167d5da1c118e80d1288,-1,1,1,5.16504264,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
3b24083184f6ae708a67c7f068fc11bb6b6dbb4bfc76c905e6ead5a30f491cc4,-1,0,1,0.0349392,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
3b24083184f6ae708a67c7f068fc11bb6b6dbb4bfc76c905e6ead5a30f491cc4,-1,1,1,5.16504264,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
44bd6989c5c65fa5c4ff8a9ce1217f4c7c73bfc972688696602d9998dcaa2660,-1,1,1,5.16504264,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
44bd6989c5c65fa5c4ff8a9ce1217f4c7c73bfc972688696602d9998dcaa2660,-1,0,1,0.0349392,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
806955ae604fa06a56c7cd0f36e1d92f31a010d0dd5afcd33a314561cdf2ddc2,-1,1,1,5.16504264,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
806955ae604fa06a56c7cd0f36e1d92f31a010d0dd5afcd33a314561cdf2ddc2,-1,0,1,0.0349392,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
8d74a00486bd9e848f98b774d200f9be1c8689dcb97832ca7254c08a944c48e6,-1,0,1,0.0349392,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
8d74a00486bd9e848f98b774d200f9be1c8689dcb97832ca7254c08a944c48e6,-1,1,1,5.16504264,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
9d7e4d4bbb5335944ffac0c71fd2784a11dbc1a4aec0c75631a48d5d8b629709,-1,0,1,0.0349392,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
9d7e4d4bbb5335944ffac0c71fd2784a11dbc1a4aec0c75631a48d5d8b629709,-1,1,1,5.16504264,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
b914ca8dedc744f6ad456c0e3ae4c3bb3346a96436f1b2dfbe4be54ee339e351,-1,1,1,5.16504264,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
b914ca8dedc744f6ad456c0e3ae4c3bb3346a96436f1b2dfbe4be54ee339e351,-1,0,1,0.0349392,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
cb176f5563c7fb13da3ffcbc1e1acb868fb1b3fe003f1efd2a09c32e4f4953a6,-1,1,1,5.16504264,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
cb176f5563c7fb13da3ffcbc1e1acb868fb1b3fe003f1efd2a09c32e4f4953a6,-1,0,1,0.0349392,1679578993,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
107161004580b13cfd053738d25bffad2aafa49efdcc6029435d1d2c05cd71f6,-1,1,1,5.16504264,1679576559,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
107161004580b13cfd053738d25bffad2aafa49efdcc6029435d1d2c05cd71f6,-1,0,1,0.0349392,1679576559,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
1e9ce3f177203b55a2aea046c870b824e45ad336fe32f627a16c58b22e655b96,-1,1,1,5.16504264,1679576520,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
1e9ce3f177203b55a2aea046c870b824e45ad336fe32f627a16c58b22e655b96,-1,0,1,0.0349392,1679576520,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
d01002608caf8fe6aac6618576d2ea35d38e15833aabb3bc4507c35412ab4f8e,-1,1,1,5.16504264,1679576520,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
d01002608caf8fe6aac6618576d2ea35d38e15833aabb3bc4507c35412ab4f8e,-1,0,1,0.0349392,1679576520,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
1c77e3b9a2a6016cecf59def3dfcf53ffc43c5b0fdcd9562793c185ab403e491,-1,0,1,0.0349392,1679576466,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
1c77e3b9a2a6016cecf59def3dfcf53ffc43c5b0fdcd9562793c185ab403e491,-1,1,1,5.16504264,1679576466,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
d9db886b936f5cf612e56db59729129630f6cbab52184c86b0467d05cde95aa4,-1,1,1,5.16504264,1679576466,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
d9db886b936f5cf612e56db59729129630f6cbab52184c86b0467d05cde95aa4,-1,0,1,0.0349392,1679576466,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
27c82821c67bf4465ba256dda94a0387d33d994658a65960ea93a284772e3111,-1,0,1,0.0349392,1679575873,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
27c82821c67bf4465ba256dda94a0387d33d994658a65960ea93a284772e3111,-1,1,1,5.16504264,1679575873,Ticket,22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368
22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368,1,25,1,5.16504264,1679573427,Regular,3b24083184f6ae708a67c7f068fc11bb6b6dbb4bfc76c905e6ead5a30f491cc4
22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368,1,26,1,0.0349392,1679573427,Regular,d01002608caf8fe6aac6618576d2ea35d38e15833aabb3bc4507c35412ab4f8e
22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368,1,27,1,5.16504264,1679573427,Regular,d01002608caf8fe6aac6618576d2ea35d38e15833aabb3bc4507c35412ab4f8e
22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368,1,6,1,0.0349392,1679573427,Regular,1e9ce3f177203b55a2aea046c870b824e45ad336fe32f627a16c58b22e655b96
22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368,1,8,1,0.0349392,1679573427,Regular,107161004580b13cfd053738d25bffad2aafa49efdcc6029435d1d2c05cd71f6
22345489621ae675103aaa7904e746bb7169bcca587a96be91258349f6724368,1,9,1,5.16504264,1679573427,Regular,107161004580b13cfd053738d25bffad2aafa49efdcc6029435d1d2c05cd71f6
