tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056106d564eda7896db30985c57d58cda1aea254076850ee54a462bb5a0a3388,-1,0,1,4.93498273,1679736073,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
11f614b816bfcbe2b6f0b39442d61ad993ecada86842a67f892e6b170c10929f,-1,0,1,4.93498273,1679736073,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
3a9f4395eb0b3b2721b4fcda96d1ffcb220f1e22b04dfcce0e875a8ca6c0df7f,-1,0,1,4.93498273,1679736073,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
452abdebe1b67299a5dc575803b75f75a15487ba45230f6041f977ed30ee4c16,-1,0,1,4.93498273,1679736073,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
91b1f208f2f2f4e94d68985ee4d7f700ccd03c483a97b5d67963f349f9b0ace8,-1,0,1,4.93498273,1679736073,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
a12611402788c06cda1ab41690c6473dd44ea8bda61b90c8fef6a68aedecaf8a,-1,0,1,4.93498273,1679736073,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
befe7551cd0b54448819f171398f91287db3d3e318aaf7c4ef9e97489141a9a1,-1,0,1,4.93498273,1679736073,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
e1e9126518fcf06c17fd93d10efa6ab052affdffcecd78b970730ec312ee3ac4,-1,0,1,4.93498273,1679736073,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
e6bdf8e512c5144c2494c7a0ed8ecc4dd8d8f9588ab501a15507f32bedf935e1,-1,0,1,4.93498273,1679736073,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
ff3df367fae4d01fc7c0fbe59bba56fc83b27f343b2da75ce3cd5657f1eb4824,-1,0,1,4.93498273,1679736073,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
0895822764c0e3740a0eff5be10dc101ee3a21e1997770630050c8741dddd836,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
1c91a689119260fd2a07041f5be8cc2f8daedc36710f5829197f8eb82ce03475,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
320fb4df0df865a497dd8ec64aac8d56f0797a90106db20c39a1cd3e84a5a7a6,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
36933b6cea197ce180e68d0535b3f807113533f0c575c803e2568523eb5ac62e,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
4b1ac14b64582a3a650db8c1337d15c65ab5557c7b8767a47e89f9a7a293a70d,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
4be6c1dfb596a9ce314a79a4b9a674e23bd9443248894b4605e5d73d265b2e77,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
5a18835204efb01cb40936343c0f57bd05d38e58103d4943a8c53d730edf2837,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
6eb25b4c5e663be1dcacd59fcf4b1f8cd7219129c384d18c471c2b6c74df8549,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
92ea57fd55405b81469ec6e4cce3c2884faa001b3d5b0594caa7e0524467ee20,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
9d6bfcdb06eba20b6efc84688ab13df5f0dbaf0330eb8e54a2f5cb0ce9084ca6,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
a5b4662de6c16f06520b53ddc70144ec8210fdd2acc0035ad1329be989967051,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
b67af67f421c9f1a1fb6d7084caf9d8a8c8f4f5c110e5b90b1dc73c4e2264ad6,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
baa3ad8ca3f13750c147c1401c895ca9e68845d44bff1b71755076445e65ac00,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
c64230583182393b1a3dd829df7403e22f2a07b8dce39913d339c425679783cf,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
