tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02144f9325e256869fe107143d6f4dfd51e1c87d746b55c65085e1f35d0c6573,-1,1,1,7.13907713,1699855146,Ticket,cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d
02144f9325e256869fe107143d6f4dfd51e1c87d746b55c65085e1f35d0c6573,-1,0,1,0.03233073,1699855146,Ticket,cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d
78248e3c94b4570261e14688f4ea3c2c43ccbb48b4cb274f493dfdbfbde46d12,-1,0,1,0.03233073,1699855146,Ticket,cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d
78248e3c94b4570261e14688f4ea3c2c43ccbb48b4cb274f493dfdbfbde46d12,-1,1,1,7.13907713,1699855146,Ticket,cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d
a577fa788a2c5aab55cb5307de235e6c21b417b3cb6726c1ea099a1e8a38765e,-1,1,1,7.13907713,1699855146,Ticket,cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d
a577fa788a2c5aab55cb5307de235e6c21b417b3cb6726c1ea099a1e8a38765e,-1,0,1,0.03233073,1699855146,Ticket,cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d
a6ad49eefd6accedc2bfaa71e8ceb858ab813d08269276b37d907d33c36091e0,-1,0,1,0.03233073,1699855146,Ticket,cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d
a6ad49eefd6accedc2bfaa71e8ceb858ab813d08269276b37d907d33c36091e0,-1,1,1,7.13907713,1699855146,Ticket,cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d
cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d,1,3,1,7.13907713,1699855111,Regular,02144f9325e256869fe107143d6f4dfd51e1c87d746b55c65085e1f35d0c6573
cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d,1,6,1,0.03233073,1699855111,Regular,a577fa788a2c5aab55cb5307de235e6c21b417b3cb6726c1ea099a1e8a38765e
cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d,1,7,1,7.13907713,1699855111,Regular,a577fa788a2c5aab55cb5307de235e6c21b417b3cb6726c1ea099a1e8a38765e
cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d,1,4,1,0.03233073,1699855111,Regular,78248e3c94b4570261e14688f4ea3c2c43ccbb48b4cb274f493dfdbfbde46d12
cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d,1,0,1,0.03233073,1699855111,Regular,a6ad49eefd6accedc2bfaa71e8ceb858ab813d08269276b37d907d33c36091e0
cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d,1,1,1,7.13907713,1699855111,Regular,a6ad49eefd6accedc2bfaa71e8ceb858ab813d08269276b37d907d33c36091e0
cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d,1,2,1,0.03233073,1699855111,Regular,02144f9325e256869fe107143d6f4dfd51e1c87d746b55c65085e1f35d0c6573
cfd14f2ded73332252d9d0b8448525223c0c26636b26cb75688a815365c6155d,1,5,1,7.13907713,1699855111,Regular,78248e3c94b4570261e14688f4ea3c2c43ccbb48b4cb274f493dfdbfbde46d12
