tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50daf2b9b933152fc4520a44633b3435f94f5776d3d65404026245fc7d25f61b,-1,0,1,5.01202317,1679920901,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
01a2adec4f67fbd6961436c33d321ccf09b87a9aa6eb821771db3010571afe4e,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
110cdc8b5a092aa989881149791c01832d5f98deced08b417a5ff6467ce3f513,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
1d73d8f69e6a6d9c06fd648c16d6f9a3f3ebe2a1d71dcb51b7a6c65df132f852,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
1d85cae948b1431cf5b93e3947c2313de7dfc11b268c2d044a0d56fe87d2c3f6,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
24ef9b29778cb8ac7cc0d28f8a70e4e1af98ccb8e2ceda7c80891f3709f1f6f3,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
5acd83b08f76ad6d0b27a46b08f51bda80a80b58f5934b9ac011038e11858b70,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
60afca8afab0445e6f28462ac17dd0a6ebfcab6d2cbdedcb671041cdc5cd0622,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
67ab238413c88b2d74513681d5bebbceaf3f40886394b8e04f67a23be233ad97,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
8ae7ba4830d99f7561c1fe89d211e1b04663dd439079d2c689558881770f3a13,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
94cfea64f0ccef9783e0a286099d5239f2242598aa376a4a36fdd85c93da0086,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
999a4684d27117a981c7a5070392f190dccac6addcce73c4d118545e38fd4913,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
a9ba19ed99d1bab55b3d7696ef17ae50202f3fdde6137d6e5d1d633d8f4230db,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
c065e7f89eef0b0413729a671d372b4abeea7610bc233e4e379c706cebc2b18e,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
ce734ab426ad4aae5ee98429a45d6839a8b07381d3285702efbe7b04d1936218,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
d337a674449dafd47fa78c9400172037629b5bdce6e48b9d4820f88dbc614428,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
d80c9cb6891dd870ececd4a57867bc3684a263f3ddc3ede2dd8cbae0faec6e25,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
d9a1415cbc34b5372be6b76ec93244857f0d62725fdd747f0c31a003d6dc491d,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
e29396e0515c9bea1daaace7bc037d0879da5b4fafad0bb094958125f18a35c1,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
e66ce2cd57d921ad55a03b5f7582dafa7a64437f8a09e2df4ff473e9858cc59e,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
f11895d4365ba7938ca3eddcf5282af9d8a1923aeda316f11939f187b1ebb2f3,-1,0,1,5.01202317,1679920715,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
22bba90e8e70a882b72d5ee32c5a9747a083249beb8921d7747986a2b3925d09,-1,0,1,5.01202317,1679920694,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
2cbb46825f69948719bb9bd46ea049842aa61def418d26005fe75d1937e73f32,-1,0,1,5.01202317,1679920694,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
3d0fce31e5d85f8e090b60eea9f63602db20eb1c809c267b471163e17c2a022c,-1,0,1,5.01202317,1679920694,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
6dd085f7480fd696e243f9db82cb6960385b7610daf83072639fdc39ea4e462f,-1,0,1,5.01202317,1679920694,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
6fb2e6a51acbd4cb5c33d9c6a92e311036dadcc233d128eee3e5216d0411c2a2,-1,0,1,5.01202317,1679920694,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
84806354d253054273a9c5967f918b729292f3ec6bff3a444f41ac57eb41dfb4,-1,0,1,5.01202317,1679920694,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
ad2d1d1a72514094501aba110bfa91c86f07c8c002112040d4a27490332537d3,-1,0,1,5.01202317,1679920694,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
b3a67e17fd92b384b60011fd7327fe8a78f913039eff2c472e98c7bc2b274dfc,-1,0,1,5.01202317,1679920694,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
d2684d676fc9983446e39e7f0fd65efe5030fa4b46b5bd80b4afd4c275b36a98,-1,0,1,5.01202317,1679920694,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
d3dbf544a9a6abd7154767f15d5b8ba6e1a6609fd8ed671ec4b9b8f01118f718,-1,0,1,5.01202317,1679920694,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
e91dda764f27684cced883e4815ce6a85d4940b271c4f11d0d8c4ce5fec03f19,-1,0,1,5.01202317,1679920694,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
04e3f804acd07870ad66f25f0dca2d49b9a8a8ce1fd99af3eb1d9fea9e8aba92,-1,0,1,5.01202317,1679920326,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
0bb458bf07f492fe34139a7e0a484bec5ca88b6740963dc211bbaa665d660385,-1,0,1,5.01202317,1679920326,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
11811f5a566bfc8c6dcae9162eccc6fe939c196a7ef7a55817dd46f099bb11b6,-1,0,1,5.01202317,1679920326,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
1181598764c8b5fd300f12a4fc67287b57e8fe67d6b6b68613387d432da9dba0,-1,0,1,5.01202317,1679920326,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
1903b35a1d8004295e006f5d5b6052eda2bc5dc876b3f7822c8b89239c1fb22f,-1,0,1,5.01202317,1679920326,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
2cb90c1e556bae778af57e4f555fdb073f585d3ab8fe85a8fa6a23a4acaa1ac3,-1,0,1,5.01202317,1679920326,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
34e7e91c014bfe5dbac558069c2d923506589cd35aeefd95affd4d033951ffa9,-1,0,1,5.01202317,1679920326,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
3a295203cf4b25b04b18a918f031f781c33d1b78ca7458acf3eae0a43d94098a,-1,0,1,5.01202317,1679920326,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
626e0e9080072017c5c2ebd122f5612ac1daf59821b9132fec505f2e309b8324,-1,0,1,5.01202317,1679920326,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
6a8b8c851dceabb51fb057d00c0f9e78cd634805fc08e903e3d091721d32f479,-1,0,1,5.01202317,1679920326,Ticket,9eb83a4f1a3c048a2fbb522779e79224e5aaa9b7d3a26d52004442494a126e17
