tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d7274ed4858231edf7d184a4fa030d7b1c676569717323e56c786fae1c8116,-1,1,1,6.54252633,1706519885,Ticket,2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e
12d7274ed4858231edf7d184a4fa030d7b1c676569717323e56c786fae1c8116,-1,0,1,0.03126934,1706519885,Ticket,2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e
65adf4778d9769a7f0244c4fd457501fbc06b7b7f6de711c5650278b71b52b3d,-1,0,1,0.03126934,1706519885,Ticket,2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e
65adf4778d9769a7f0244c4fd457501fbc06b7b7f6de711c5650278b71b52b3d,-1,1,1,6.54252633,1706519885,Ticket,2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e
87ff3d1c812fe6e7aa10088dfdfd009d1acd8779a9039a6ac60b859f760065a2,-1,0,1,0.03126934,1706519885,Ticket,2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e
87ff3d1c812fe6e7aa10088dfdfd009d1acd8779a9039a6ac60b859f760065a2,-1,1,1,6.54252633,1706519885,Ticket,2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e
fcc193d0a58a8cbb78c67ec524191b36b48fa85fe4671c828f5de72ffc90cc53,-1,0,1,0.03126934,1706519885,Ticket,2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e
fcc193d0a58a8cbb78c67ec524191b36b48fa85fe4671c828f5de72ffc90cc53,-1,1,1,6.54252633,1706519885,Ticket,2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e
2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e,1,6,1,0.03126934,1706519762,Regular,87ff3d1c812fe6e7aa10088dfdfd009d1acd8779a9039a6ac60b859f760065a2
2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e,1,3,1,6.54252633,1706519762,Regular,12d7274ed4858231edf7d184a4fa030d7b1c676569717323e56c786fae1c8116
2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e,1,7,1,6.54252633,1706519762,Regular,87ff3d1c812fe6e7aa10088dfdfd009d1acd8779a9039a6ac60b859f760065a2
2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e,1,1,1,6.54252633,1706519762,Regular,65adf4778d9769a7f0244c4fd457501fbc06b7b7f6de711c5650278b71b52b3d
2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e,1,2,1,0.03126934,1706519762,Regular,12d7274ed4858231edf7d184a4fa030d7b1c676569717323e56c786fae1c8116
2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e,1,0,1,0.03126934,1706519762,Regular,65adf4778d9769a7f0244c4fd457501fbc06b7b7f6de711c5650278b71b52b3d
2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e,1,4,1,0.03126934,1706519762,Regular,fcc193d0a58a8cbb78c67ec524191b36b48fa85fe4671c828f5de72ffc90cc53
2008682c09f8031059c0813e2d82c3cd73c33f6ef92c1ac8e4c23a32cd79e45e,1,5,1,6.54252633,1706519762,Regular,fcc193d0a58a8cbb78c67ec524191b36b48fa85fe4671c828f5de72ffc90cc53
