tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129fffc49f6bd1a5816ae197dc33db0634880650a4fb54e8d36209bbe125cbca,-1,0,1,0.03232883,1704870310,Ticket,6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b
129fffc49f6bd1a5816ae197dc33db0634880650a4fb54e8d36209bbe125cbca,-1,1,1,10.41169438,1704870310,Ticket,6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b
ba85a7c463dc6d3e34b0d224ecf86254a391a2a6abe2e34bbccb244be7f2f61b,-1,1,1,10.41169438,1704870310,Ticket,6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b
ba85a7c463dc6d3e34b0d224ecf86254a391a2a6abe2e34bbccb244be7f2f61b,-1,0,1,0.03232883,1704870310,Ticket,6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b
dfce63fd6d53a357bba21ad5f6572d21f710511a9aead918057c85ecaba01949,-1,0,1,0.03232883,1704870310,Ticket,6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b
dfce63fd6d53a357bba21ad5f6572d21f710511a9aead918057c85ecaba01949,-1,1,1,10.41169438,1704870310,Ticket,6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b
6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b,1,3,1,10.41169438,1704869958,Regular,129fffc49f6bd1a5816ae197dc33db0634880650a4fb54e8d36209bbe125cbca
6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b,1,1,1,10.41169438,1704869958,Regular,dfce63fd6d53a357bba21ad5f6572d21f710511a9aead918057c85ecaba01949
6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b,1,4,1,0.03232883,1704869958,Regular,ba85a7c463dc6d3e34b0d224ecf86254a391a2a6abe2e34bbccb244be7f2f61b
6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b,1,5,1,10.41169438,1704869958,Regular,ba85a7c463dc6d3e34b0d224ecf86254a391a2a6abe2e34bbccb244be7f2f61b
6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b,1,2,1,0.03232883,1704869958,Regular,129fffc49f6bd1a5816ae197dc33db0634880650a4fb54e8d36209bbe125cbca
6ceae28b78e303f187e71cf0b31b05ef42bacf5a31918e8bc7403449f0d95c7b,1,0,1,0.03232883,1704869958,Regular,dfce63fd6d53a357bba21ad5f6572d21f710511a9aead918057c85ecaba01949
