tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fea93d32ac223c329d947acee30d62c84e4e5decf7721ee7586626f80171b06,-1,1,1,5.04819095,1713531420,Ticket,a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49
7fea93d32ac223c329d947acee30d62c84e4e5decf7721ee7586626f80171b06,-1,0,1,0.02959117,1713531420,Ticket,a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49
8d61805916564c6e98108f6c1f813a007affeb789510cd1af01696266a952384,-1,0,1,0.02959117,1713531420,Ticket,a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49
8d61805916564c6e98108f6c1f813a007affeb789510cd1af01696266a952384,-1,1,1,5.04819095,1713531420,Ticket,a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49
e09918282bfa67420eed0caf9731534f0d57edde2e553bdc1595a7293de61e18,-1,1,1,5.04819095,1713531420,Ticket,a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49
e09918282bfa67420eed0caf9731534f0d57edde2e553bdc1595a7293de61e18,-1,0,1,0.02959117,1713531420,Ticket,a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49
a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49,1,4,1,0.02959117,1713531078,Regular,8d61805916564c6e98108f6c1f813a007affeb789510cd1af01696266a952384
a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49,1,3,1,5.04819095,1713531078,Regular,7fea93d32ac223c329d947acee30d62c84e4e5decf7721ee7586626f80171b06
a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49,1,0,1,0.02959117,1713531078,Regular,e09918282bfa67420eed0caf9731534f0d57edde2e553bdc1595a7293de61e18
a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49,1,5,1,5.04819095,1713531078,Regular,8d61805916564c6e98108f6c1f813a007affeb789510cd1af01696266a952384
a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49,1,1,1,5.04819095,1713531078,Regular,e09918282bfa67420eed0caf9731534f0d57edde2e553bdc1595a7293de61e18
a218eab5bff1c56b7d7aaf2bdf9392cce124a4b307ed732017e9050252d6fd49,1,2,1,0.02959117,1713531078,Regular,7fea93d32ac223c329d947acee30d62c84e4e5decf7721ee7586626f80171b06
