tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcaa4dba77e8898d2489c154ff9b4f9fe69310aa323abbd7ea6636b0527c0946,-1,1,1,9.22396882,1704739507,Ticket,ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3
dcaa4dba77e8898d2489c154ff9b4f9fe69310aa323abbd7ea6636b0527c0946,-1,0,1,0.03215852,1704739507,Ticket,ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3
42188b9ef599c825b4ae214b9cca25957710a4e6e68ecaff5bf6f5da47cf0f42,-1,0,1,0.03215852,1704738397,Ticket,ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3
42188b9ef599c825b4ae214b9cca25957710a4e6e68ecaff5bf6f5da47cf0f42,-1,1,1,9.22396882,1704738397,Ticket,ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3
d4fdc435310c6abd6627e45a163552bbe66f55b5c443bca660b2977b5a8606fd,-1,0,1,0.03215852,1704738397,Ticket,ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3
d4fdc435310c6abd6627e45a163552bbe66f55b5c443bca660b2977b5a8606fd,-1,1,1,9.22396882,1704738397,Ticket,ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3
ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3,1,4,1,0.03215852,1704735468,Regular,d4fdc435310c6abd6627e45a163552bbe66f55b5c443bca660b2977b5a8606fd
ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3,1,5,1,9.22396882,1704735468,Regular,d4fdc435310c6abd6627e45a163552bbe66f55b5c443bca660b2977b5a8606fd
ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3,1,2,1,0.03215852,1704735468,Regular,dcaa4dba77e8898d2489c154ff9b4f9fe69310aa323abbd7ea6636b0527c0946
ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3,1,1,1,9.22396882,1704735468,Regular,42188b9ef599c825b4ae214b9cca25957710a4e6e68ecaff5bf6f5da47cf0f42
ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3,1,0,1,0.03215852,1704735468,Regular,42188b9ef599c825b4ae214b9cca25957710a4e6e68ecaff5bf6f5da47cf0f42
ff181f32093eee7fbb8d26e166d0ee3d7dbb079029e87bea4f6803fbefec5cb3,1,3,1,9.22396882,1704735468,Regular,dcaa4dba77e8898d2489c154ff9b4f9fe69310aa323abbd7ea6636b0527c0946
