tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67699d14e981b8b00bdbb8fa6a3fb206643101e5845bc787b04120a33218137c,-1,1,1,8.73746091,1699729014,Ticket,0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d
67699d14e981b8b00bdbb8fa6a3fb206643101e5845bc787b04120a33218137c,-1,0,1,0.03299943,1699729014,Ticket,0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d
aaf2b6d55e8a5fe3282061e58b291361dfab5aa097814df08d4ab5a9dd53e898,-1,0,1,0.03299943,1699729014,Ticket,0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d
aaf2b6d55e8a5fe3282061e58b291361dfab5aa097814df08d4ab5a9dd53e898,-1,1,1,8.73746091,1699729014,Ticket,0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d
c430b46f0d0411700ff1669a113d0bcde2533eac73f0725e7c82521f1ea454b4,-1,1,1,8.73746091,1699729014,Ticket,0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d
c430b46f0d0411700ff1669a113d0bcde2533eac73f0725e7c82521f1ea454b4,-1,0,1,0.03299943,1699729014,Ticket,0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d
0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d,1,1,1,8.73746091,1699728804,Regular,aaf2b6d55e8a5fe3282061e58b291361dfab5aa097814df08d4ab5a9dd53e898
0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d,1,4,1,0.03299943,1699728804,Regular,67699d14e981b8b00bdbb8fa6a3fb206643101e5845bc787b04120a33218137c
0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d,1,5,1,8.73746091,1699728804,Regular,67699d14e981b8b00bdbb8fa6a3fb206643101e5845bc787b04120a33218137c
0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d,1,2,1,0.03299943,1699728804,Regular,c430b46f0d0411700ff1669a113d0bcde2533eac73f0725e7c82521f1ea454b4
0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d,1,3,1,8.73746091,1699728804,Regular,c430b46f0d0411700ff1669a113d0bcde2533eac73f0725e7c82521f1ea454b4
0de7c721337ceaf4c7659da03859725cc04fb5afffc9b59c3743c4ced7d0886d,1,0,1,0.03299943,1699728804,Regular,aaf2b6d55e8a5fe3282061e58b291361dfab5aa097814df08d4ab5a9dd53e898
