tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6ae9ec80a9d13203f56791d32cf86d127746719a85cdee7fa3a41cc5647fcab,-1,0,1,0.03268556,1694398614,Ticket,7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc
a6ae9ec80a9d13203f56791d32cf86d127746719a85cdee7fa3a41cc5647fcab,-1,1,1,5.57310723,1694398614,Ticket,7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc
65d237a9465221fb5d465fe05796b277663fee95bfca7df00d655f10848f9085,-1,1,1,5.57310723,1694397333,Ticket,7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc
65d237a9465221fb5d465fe05796b277663fee95bfca7df00d655f10848f9085,-1,0,1,0.03268556,1694397333,Ticket,7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc
b1729a37b01192a56223d9fda46ab346fa082510b18cf8c9ffbd6e7e01aeadb9,-1,1,1,5.57310723,1694394729,Ticket,7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc
b1729a37b01192a56223d9fda46ab346fa082510b18cf8c9ffbd6e7e01aeadb9,-1,0,1,0.03268556,1694394729,Ticket,7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc
7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc,1,1,1,5.57310723,1694394319,Regular,a6ae9ec80a9d13203f56791d32cf86d127746719a85cdee7fa3a41cc5647fcab
7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc,1,2,1,0.03268556,1694394319,Regular,65d237a9465221fb5d465fe05796b277663fee95bfca7df00d655f10848f9085
7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc,1,5,1,5.57310723,1694394319,Regular,b1729a37b01192a56223d9fda46ab346fa082510b18cf8c9ffbd6e7e01aeadb9
7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc,1,3,1,5.57310723,1694394319,Regular,65d237a9465221fb5d465fe05796b277663fee95bfca7df00d655f10848f9085
7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc,1,0,1,0.03268556,1694394319,Regular,a6ae9ec80a9d13203f56791d32cf86d127746719a85cdee7fa3a41cc5647fcab
7974799a5201ecef1197a5bc258a3a0a73c1b3e4483c1654848ff03056ed9dbc,1,4,1,0.03268556,1694394319,Regular,b1729a37b01192a56223d9fda46ab346fa082510b18cf8c9ffbd6e7e01aeadb9
