tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4503aae6a53e5e5f4f363be517ae0059e64c2a4bb92fe6a07db6328c85bbd8cd,-1,1,1,2.55743728,1715891193,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
4503aae6a53e5e5f4f363be517ae0059e64c2a4bb92fe6a07db6328c85bbd8cd,-1,0,1,0.02729413,1715891193,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
4663e7bf18c4ef24dbdcabb972045d6cec82745a86a13f4c1bdf9404d462bc79,-1,1,1,2.55743728,1715891193,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
4663e7bf18c4ef24dbdcabb972045d6cec82745a86a13f4c1bdf9404d462bc79,-1,0,1,0.02729413,1715891193,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
4470148c044ed6ca75cf5dabe04cde4c9522a89a31fe2034644cea602b572f3e,-1,0,1,0.02729413,1715862071,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
4470148c044ed6ca75cf5dabe04cde4c9522a89a31fe2034644cea602b572f3e,-1,1,1,2.55743728,1715862071,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
f90cbf10f20178a0d26d8af24e784e940323de94a12229599245339ed3489651,-1,1,1,2.55743728,1715862071,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
f90cbf10f20178a0d26d8af24e784e940323de94a12229599245339ed3489651,-1,0,1,0.02729413,1715862071,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
683f7a7850e807e1dd48052325af018ed036131be1d005c84b90148dc318ac75,-1,1,1,2.55743728,1715861614,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
683f7a7850e807e1dd48052325af018ed036131be1d005c84b90148dc318ac75,-1,0,1,0.02729413,1715861614,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
