tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a278fc76b4a95d8a8e0b13ad4d900efda8f468f7ae8f7d536341008c0c19843,-1,1,1,7.10375179,1718356023,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
0a278fc76b4a95d8a8e0b13ad4d900efda8f468f7ae8f7d536341008c0c19843,-1,0,1,0.02942754,1718356023,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
2c6e97d7228934c4e2ec3ff38f480c96ae8e482284215b266659eb5c6d4831ee,-1,0,1,0.02942754,1718356023,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
2c6e97d7228934c4e2ec3ff38f480c96ae8e482284215b266659eb5c6d4831ee,-1,1,1,7.10375179,1718356023,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
3101af474ec640c02d631cca4c3d06f8f7639458ffe3fb12e1901107bf8e4374,-1,0,1,0.02942754,1718356023,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
3101af474ec640c02d631cca4c3d06f8f7639458ffe3fb12e1901107bf8e4374,-1,1,1,7.10375179,1718356023,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
4ba429226ab4fd753e094b95e65208b3dbcab2582ff295bbcf5dd59308ede142,-1,0,1,0.02942754,1718356023,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
4ba429226ab4fd753e094b95e65208b3dbcab2582ff295bbcf5dd59308ede142,-1,1,1,7.10375179,1718356023,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
24c49b2008eeb5db50d25e3d0d53a6b669e5b4adc238db71f7a6552222e6a90b,-1,1,1,7.10375179,1718355981,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
24c49b2008eeb5db50d25e3d0d53a6b669e5b4adc238db71f7a6552222e6a90b,-1,0,1,0.02942754,1718355981,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
6bc89ba83b4fc02d9afd56957249a31d53cc1b33cba05c3b80dfa3b4a6f99a2c,-1,1,1,7.10375179,1718355981,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
6bc89ba83b4fc02d9afd56957249a31d53cc1b33cba05c3b80dfa3b4a6f99a2c,-1,0,1,0.02942754,1718355981,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
9aa9a485dfeca988956d089acb80647e841ba0f4ba9d6338a09d952043c666b7,-1,1,1,7.10375179,1718355981,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
9aa9a485dfeca988956d089acb80647e841ba0f4ba9d6338a09d952043c666b7,-1,0,1,0.02942754,1718355981,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
9dde869d209aa7ef1b381ea4d264d5e5b73d345bba763f9f63bcd3f665cd5ec6,-1,1,1,7.10375179,1718355981,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
9dde869d209aa7ef1b381ea4d264d5e5b73d345bba763f9f63bcd3f665cd5ec6,-1,0,1,0.02942754,1718355981,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
08072ebdffe4e10eb94350ccb168f30c5bf9288fcb9375f424d8f8917183b6f5,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
08072ebdffe4e10eb94350ccb168f30c5bf9288fcb9375f424d8f8917183b6f5,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
0b81b96e89f2a0c57dc34de05fc9080df6cce6b361e7010ed55563d3d0ed1036,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
0b81b96e89f2a0c57dc34de05fc9080df6cce6b361e7010ed55563d3d0ed1036,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
10275fea6212ff7aa5abadc5db1ff98974076c8ef4bb0354a7d9a59159e3f907,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
10275fea6212ff7aa5abadc5db1ff98974076c8ef4bb0354a7d9a59159e3f907,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
194b64bb1bc21dacaf97db2de1f63c7119aead84e92d2b6a4f0cd035b3859d78,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
194b64bb1bc21dacaf97db2de1f63c7119aead84e92d2b6a4f0cd035b3859d78,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
2de8150602a8359a8dec10e33813d9347fc62315e3cd49de428c9aa3bc6d98e8,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
2de8150602a8359a8dec10e33813d9347fc62315e3cd49de428c9aa3bc6d98e8,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
34968771369722416ef86f08c672a24e54d99d391775a81d6695e948204047cb,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
34968771369722416ef86f08c672a24e54d99d391775a81d6695e948204047cb,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
3f89aa308cfb8fe8462aaebb8c3581e0041bc8e4f3b09d3cd85066fbbec39852,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
3f89aa308cfb8fe8462aaebb8c3581e0041bc8e4f3b09d3cd85066fbbec39852,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
6f700f551a654cf7ebe12fd82ed97b877af949d26d6283cb233019c8c8460812,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
6f700f551a654cf7ebe12fd82ed97b877af949d26d6283cb233019c8c8460812,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
864b5093898c9ba72a966370735f4923c1d9fd612f95f9fb3e459e7a953c53cf,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
864b5093898c9ba72a966370735f4923c1d9fd612f95f9fb3e459e7a953c53cf,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
b8813a2bc97197a78ee3ec8d51dbba8b0972b1a1bba8ac06466a9d27be4bc3d1,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
b8813a2bc97197a78ee3ec8d51dbba8b0972b1a1bba8ac06466a9d27be4bc3d1,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
ecbd9d80af8ee13ac39c55092796c1fdfe0dce47e0985c48abc77435f1951205,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
ecbd9d80af8ee13ac39c55092796c1fdfe0dce47e0985c48abc77435f1951205,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
ee1caf874fe54abea64cc4179be6fd6a8a8399a4e4e1e7db5ab0bf096265932b,-1,0,1,0.02942754,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
ee1caf874fe54abea64cc4179be6fd6a8a8399a4e4e1e7db5ab0bf096265932b,-1,1,1,7.10375179,1718353636,Ticket,a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,18,1,0.02942754,1718352939,Regular,9aa9a485dfeca988956d089acb80647e841ba0f4ba9d6338a09d952043c666b7
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,38,1,0.02942754,1718352939,Regular,2de8150602a8359a8dec10e33813d9347fc62315e3cd49de428c9aa3bc6d98e8
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,12,1,0.02942754,1718352939,Regular,b8813a2bc97197a78ee3ec8d51dbba8b0972b1a1bba8ac06466a9d27be4bc3d1
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,39,1,7.10375179,1718352939,Regular,2de8150602a8359a8dec10e33813d9347fc62315e3cd49de428c9aa3bc6d98e8
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,2,1,0.02942754,1718352939,Regular,ecbd9d80af8ee13ac39c55092796c1fdfe0dce47e0985c48abc77435f1951205
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,3,1,7.10375179,1718352939,Regular,ecbd9d80af8ee13ac39c55092796c1fdfe0dce47e0985c48abc77435f1951205
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,6,1,0.02942754,1718352939,Regular,0b81b96e89f2a0c57dc34de05fc9080df6cce6b361e7010ed55563d3d0ed1036
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,13,1,7.10375179,1718352939,Regular,b8813a2bc97197a78ee3ec8d51dbba8b0972b1a1bba8ac06466a9d27be4bc3d1
