tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2395b8a9aabe801fbdf26b15b121338db84adad4aa63c271c7af41b26b85bb6,1,86,1,5.63462,1714766871,Regular,0000000000000000000000000000000000000000000000000000000000000000
23af6ea319e215ab62712dec8f0ccc48d72cc0314b2ef02da408c7524b123097,1,86,1,5.63462,1712180292,Regular,0000000000000000000000000000000000000000000000000000000000000000
38b48f4a2e6c806d44640cb7bcaca02808445de42c38bc93f9bf6f16b330e1d5,1,86,1,5.63462,1709570339,Regular,0000000000000000000000000000000000000000000000000000000000000000
e81c19d20faf5204d8f7e7c7353de55ea9d9125f3ddadce2164850e9e02a0731,1,86,1,5.63462,1706967349,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,213,1,5.63462,1706845717,Regular,d0b56ce7839118cf253e4d52593d009d4334ed46bbabfa301501f52b355142c8
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,16,1,5.63462,1706845688,Regular,0f33643e5143925e8b895f7af421efcf5408e481f678d6a31f186645759d4004
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,457,1,5.63462,1706845688,Regular,fb08bd87990b2b3e4c6136fedfa44360b8cb1ea68edb8f78da4605d5065c534f
d0b56ce7839118cf253e4d52593d009d4334ed46bbabfa301501f52b355142c8,1,86,1,5.63462,1704375143,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
0f33643e5143925e8b895f7af421efcf5408e481f678d6a31f186645759d4004,1,86,1,5.63462,1701782731,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
fb08bd87990b2b3e4c6136fedfa44360b8cb1ea68edb8f78da4605d5065c534f,1,86,1,5.63462,1699172223,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,200,1,5.63462,1697799586,Regular,c335ddbf1e7e6569b6eb137aacfe7a4b50f1e8205ae2b5360fb5e6a8f1e819d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,77,1,5.63462,1697799586,Regular,3babe9aa433efd71a128746e3bd338020a3f892cb02427c8774a3c2aa78f4eca
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,106,1,5.63462,1697798423,Regular,9ec975b87fd0ae2b07b94b75d9c69c8a6f6b3a9e9609642c2039a1a2c2f30b95
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,163,1,5.63462,1697798423,Regular,9ce9855a4056c0a9d4aae34a9b540fdf791ff7fb601f087f37b243db65d46abf
