tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e27145ce9e6615c00628cec2b0d28449304ae0136f3649f88e68772754872e,-1,0,1,9.01159212,1677377194,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
66bdbf2dc593415078c109b451fa82c68adbea8765f07ae3023037ee77599ef7,-1,0,1,9.01159212,1677377194,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
6a8a9d58f365692d00e64916303f1c4178d049c0b9dd176a90cabf89211a3fb1,-1,0,1,9.01159212,1677377194,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
704c2037956a4bb17be6da70e126830525744311e5698a09899f23e84c31016b,-1,0,1,9.01159212,1677377194,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
872c6b914588ef70de108fca377a7ba4172a08a6a4b7501a0c150c97a7827f9d,-1,0,1,9.01159212,1677377194,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
bb9744da6ebf982293eca8e1b1db832df2c53a220dfffa9dbd709fca38a0128c,-1,0,1,9.01159212,1677377194,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
ca8f822af20d6d82623d6e3a38d5bc2c5ec30d42a4b90004c7390fc93b45b522,-1,0,1,9.01159212,1677377194,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
e79e34722bf2a48304ea1bcfe743dd92b4ca4bd7e0e6bcdae64e74a1cb150174,-1,0,1,9.01159212,1677377194,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
eb66c733303018e1cf225d61cc79bd49ca48543c56915b33d4a8d5273d21fb95,-1,0,1,9.01159212,1677377194,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
f2703cd8b3caba85dfa8a6de7e5daef0161658fe05fb5bc8d6e814e956d8176f,-1,0,1,9.01159212,1677377194,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
2d6b6e572f176769fb6a8338b21b967574d63efbfc9f1283ffbe0e1fbcd64f29,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
31318b7793b6dd40ded30f101c00522e73dd4fd44939a520b4b9101adcfeaef6,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
482c751eb4d34998b21ec504dc4238dd33da106f67bc0a665a7ddc5a813c8ee1,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
4a3f9d8db62482129c3fa6cde94e7795773edcc42f1d1b3cdfaa1f5f26395e4e,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
5754062d00c2ab954267830fb973cf4c98fac71008698d9fa527ffbffe6182f4,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
610dd207309dd3772ef8619e2a39de9cc8cb83335ce104966cc7fe1c4c820839,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
693b7d5cfed9533a5a02f76ae3e0ad3f05e58af07c272d9a47a0128c994c0724,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
69d71e5546129857ca755d9d1d3c8de0528057abcff62940d9dc850b6fb7fa7c,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
7a87e8eb876f4937d8242f52a317b658985610d4fc434bcb897136e0b580301e,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
7f52a425fb79b62497765e05338a522ab4f57fee00ba25b2612b3531a36467ed,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
84c2a327c3048c23971c97f20100ee1f3237fbbefc94d993cee9bf24efbe23c5,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
9e04b5faac7a3dceb0cbf6d67922f9233df26fbbb976b61aa96bcd6ddb4f3da9,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
ab60003348f89a01a170a8813073232169f97d3b609eb9595fa9508dd7f2d489,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
bbddc51eb1385073580e5c8ec6b74ca444da6832bc47dbb99bce3b41c22b52b8,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
c670ee57aa00b00e4c8f5f71a9140198eeedcfc3db5c4c9454b5785db5b96e76,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
c87087121b6eefc70f6b2b28b5907287109b44462dbecc3b4b49c65471da8fd3,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
