tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d42a78d19e0aebd5cec150fa26899c0c79515c4d5531a03c98c6d35e95876a0,-1,0,1,7.87704423,1677447183,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
3965345ce3b01750ea5d7df2ef620e09c0730cd2721d02a04565bb26a94a1a1e,-1,0,1,7.87704423,1677447183,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
4280afdf385f46102aa534c8a0ec519b5dcab58aca41620ddf9f50d0301925f9,-1,0,1,7.87704423,1677447183,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
4d738cf359bbf3047c869415490dec3de403cbc0384dcee7bbb2f736fc85f389,-1,0,1,7.87704423,1677447183,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
5ce775081fe66f48af265d2354c10648da336a198251d6e0e6298296d6fd8f44,-1,0,1,7.87704423,1677447183,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
7b82663c2979934215e4af147501561dc9343df58dbf81be61bd381269424696,-1,0,1,7.87704423,1677447183,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
a3a62abeaea0e3ba2418da87aa10f763f02402e9e79959dbf53147c8f9a559c2,-1,0,1,7.87704423,1677447183,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
b0dbd0d35c336583263ab924a91a672dec03d8b5b69956c643be92c60c336694,-1,0,1,7.87704423,1677447183,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
e8152f1c0901b7094a46a4c4e70c4d56b50735159a958a32f73ca7245fd25440,-1,0,1,7.87704423,1677447183,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
febf889b477ea7f251ae3ac65b32209f3b04fa80fc155a589c1b1cfdfd2aba8a,-1,0,1,7.87704423,1677447183,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
