tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,17,1,2.53992004,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,18,1,0.02680474,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,25,1,2.53992004,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,24,1,0.02680474,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,23,1,2.53992004,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,22,1,0.02680474,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,21,1,2.53992004,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,20,1,0.02680474,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,19,1,2.53992004,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,12,1,0.02680474,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,13,1,2.53992004,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,14,1,0.02680474,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,15,1,2.53992004,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f,-1,16,1,0.02680474,1720027658,Regular,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
03b5049859e0ea13a1077eba0f2424382d82c4a06515277ceb9e1bd79cdcd2e9,-1,0,1,0.02680474,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
03b5049859e0ea13a1077eba0f2424382d82c4a06515277ceb9e1bd79cdcd2e9,-1,1,1,2.53992004,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
59d96bbfa108b0fc798ea1eeb3c4079885aa262dd53f883a3931beddeb7cff34,-1,0,1,0.02680474,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
59d96bbfa108b0fc798ea1eeb3c4079885aa262dd53f883a3931beddeb7cff34,-1,1,1,2.53992004,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
80eb74079fda72ae17ce5148f6cdb978fc0f0422c56a9753cb22568ee8645092,-1,1,1,2.53992004,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
80eb74079fda72ae17ce5148f6cdb978fc0f0422c56a9753cb22568ee8645092,-1,0,1,0.02680474,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
