tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,58,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,60,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,61,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,62,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,63,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,76,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,54,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,77,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,55,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,78,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
