tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,19,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,17,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,16,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,15,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,14,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,13,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,12,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,11,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,10,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,9,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,8,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,7,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
