tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2ed796e7f710e9efbe11e279618e2207b89ab40402bd4f2fbffde10ecc43dfd,1,100,1,0.23876376,1717356666,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6aed143078356f67ad478974b1e013464115180742009f699e34bf9a5429a7c,1,100,1,0.23876376,1714751340,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6f9c6e392a2b7b494e1ee9ae8cc3791c291f47456b877176048df6e0456ab0b,1,100,1,0.23876376,1712157798,Regular,0000000000000000000000000000000000000000000000000000000000000000
947a53db06ffbf4454332817f1770f6fe50d566d3dedf794a1037f88a87bb51a,1,100,1,0.23876376,1709552046,Regular,0000000000000000000000000000000000000000000000000000000000000000
1eb8502b632315c21b2e9662f0f9789ccf982144a8176fe8128b58c4d23a9b82,1,100,1,0.23876376,1706952153,Regular,0000000000000000000000000000000000000000000000000000000000000000
9825f68ba079669d51048a6cf5c5596c9117f72a9731355a5118f5dfabff2878,1,100,1,0.23876376,1704358175,Regular,0000000000000000000000000000000000000000000000000000000000000000
363a399062242b6871174d5803a65ede102969203fa1502c195766bd3744d058,1,100,1,0.23876376,1701765109,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e32aaca3ea8b2f018f48defe69c1fecb652b99f5035baa492461d6fee483a86,1,100,1,0.23876376,1699153887,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbb0bb509354c4c4f782706a5636d2fa7b61945c27ddcb8995238079abbcd54f,1,100,1,0.23876376,1696557886,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8684eecdfd7b882e02e85b088f648ebbe30141328cac317c50a9c47a3db9aab,1,100,1,0.23876376,1694015709,Regular,0000000000000000000000000000000000000000000000000000000000000000
69a971a2b0e8702b0c023d43aa0b81e72386300a95946d7eb3ebe9ac3fca0098,1,100,1,0.23876376,1691336167,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6648925f8e31fd8574d8892956cea8391243ceda8978c01a1949db6637083f,1,100,1,0.23876376,1688720212,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4777dbb9730e97894c4fc19dfb202d19f93be91fcad3b697905fa8e8c4fd77f,1,100,1,0.23876376,1686056931,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ac4389e16a1b6437a11a02e9238a11553e54f2208349bce20e325b206d95a68,1,100,1,0.23876376,1683411115,Regular,0000000000000000000000000000000000000000000000000000000000000000
d99811c5c8eedc9ea9d3224e0e10cc64566d6ba8dd0f023da5ecd89a6d460713,1,100,1,0.23876376,1680778723,Regular,0000000000000000000000000000000000000000000000000000000000000000
a369ed62b12deb576fd78829b18113f97d2a9d11f175061f77a62721a11ddbac,1,100,1,0.23876376,1678182646,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a366ab8f42fc1b5311538ef8e1774e23c5bd5ed28457621549da75f06db3a0d,1,100,1,0.23876376,1675544260,Regular,0000000000000000000000000000000000000000000000000000000000000000
100712dac971fbd9c24e7d193894334e4d8f42e7576ac7f25919e4d792ef07ba,1,100,1,0.23876376,1672747546,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f255f562c679b24b3d51c55276e0927604f3447a633553db2b0796ee02b59d4,1,100,1,0.23876376,1670112686,Regular,0000000000000000000000000000000000000000000000000000000000000000
3eee71cb85bffb2b6d3e2442366725e5e07627b46afb46209b75ea5943c775c9,1,100,1,0.23876376,1667504565,Regular,0000000000000000000000000000000000000000000000000000000000000000
73d18a1c1fc25ebf9c273e81e2c8242ee5871c8a9f3fa95b0f4c7c724a6229bf,1,100,1,0.23876376,1664891386,Regular,0000000000000000000000000000000000000000000000000000000000000000
aee558a5f465297d086bd402e171370fb1036515525ef50ad3b52dcc60a7460d,1,100,1,0.23876376,1662272993,Regular,0000000000000000000000000000000000000000000000000000000000000000
e01d41b5e66233e2b283e55c04ea9b4b24b2c6a7044c62e045f3d1e4aac06de9,1,100,1,0.23876376,1659650115,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8cfa1b1aa1532f2ac438c75bfae8f084cbd49ac6ed7e6fa649405192fce9376,1,100,1,0.23876376,1657115973,Regular,0000000000000000000000000000000000000000000000000000000000000000
89862dade97c88a1622555ad9b95bc9e00049c4afec45f01610e19f1c3acb10a,1,100,1,0.23876376,1654572463,Regular,0000000000000000000000000000000000000000000000000000000000000000
