tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5296721d142ebb07f199e2a940926a143bf815c545153f8f12eba8bf5fe793b9,-1,1,1,5.35544508,1697973644,Ticket,cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628
5296721d142ebb07f199e2a940926a143bf815c545153f8f12eba8bf5fe793b9,-1,0,1,0.03228622,1697973644,Ticket,cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628
b6d3dcda7fb7f6ba3392c4898079646c9f22d691315e762c97ea1897da695ad6,-1,0,1,0.03228622,1697973644,Ticket,cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628
b6d3dcda7fb7f6ba3392c4898079646c9f22d691315e762c97ea1897da695ad6,-1,1,1,5.35544508,1697973644,Ticket,cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628
d84483b8e19e2a0ffc6fe84aa9629743a6a7b9d4037247daea4450eab5d3b6de,-1,1,1,5.35544508,1697973644,Ticket,cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628
d84483b8e19e2a0ffc6fe84aa9629743a6a7b9d4037247daea4450eab5d3b6de,-1,0,1,0.03228622,1697973644,Ticket,cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628
ef182ad02863f806e2bb0c18c088be9c448996bfb1841fb169754a692ee87eb8,-1,1,1,5.35544508,1697973644,Ticket,cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628
ef182ad02863f806e2bb0c18c088be9c448996bfb1841fb169754a692ee87eb8,-1,0,1,0.03228622,1697973644,Ticket,cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628
cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628,1,1,1,5.35544508,1697973616,Regular,5296721d142ebb07f199e2a940926a143bf815c545153f8f12eba8bf5fe793b9
cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628,1,3,1,5.35544508,1697973616,Regular,ef182ad02863f806e2bb0c18c088be9c448996bfb1841fb169754a692ee87eb8
cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628,1,4,1,0.03228622,1697973616,Regular,d84483b8e19e2a0ffc6fe84aa9629743a6a7b9d4037247daea4450eab5d3b6de
cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628,1,5,1,5.35544508,1697973616,Regular,d84483b8e19e2a0ffc6fe84aa9629743a6a7b9d4037247daea4450eab5d3b6de
cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628,1,6,1,0.03228622,1697973616,Regular,b6d3dcda7fb7f6ba3392c4898079646c9f22d691315e762c97ea1897da695ad6
cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628,1,7,1,5.35544508,1697973616,Regular,b6d3dcda7fb7f6ba3392c4898079646c9f22d691315e762c97ea1897da695ad6
cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628,1,0,1,0.03228622,1697973616,Regular,5296721d142ebb07f199e2a940926a143bf815c545153f8f12eba8bf5fe793b9
cf03a1bd6ad655ef91d61d9b914ca95739f0c25e22efa75c85e63dbe15217628,1,2,1,0.03228622,1697973616,Regular,ef182ad02863f806e2bb0c18c088be9c448996bfb1841fb169754a692ee87eb8
