tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,14,1,12.16458613,1667514637,Regular,41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,33,1,12.16458613,1667452620,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,6,1,43.39162868,1667385677,Regular,10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,43,1,43.39162868,1667360484,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,8,1,47.91784868,1667299219,Regular,6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,5,1,47.91784868,1667265444,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,7,1,43.13047574,1667212862,Regular,0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,15,1,43.13047574,1667180695,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,7,1,32.86539643,1667126720,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,62,1,32.86539643,1667116983,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,6,1,40.67774541,1667040189,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,44,1,40.67774541,1667007523,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,6,1,44.93686014,1666953975,Regular,c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,15,1,44.93686014,1666922879,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,5,1,43.44707759,1666867416,Regular,953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,25,1,43.44707759,1666836094,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,6,1,40.99158749,1666781017,Regular,4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,28,1,40.99158749,1666749414,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,8,1,41.5840887,1666694562,Regular,73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,61,1,41.5840887,1666663400,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,6,1,40.95662206,1666608130,Regular,acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,46,1,40.95662206,1666578985,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,6,1,36.52276349,1666521634,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,56,1,36.52276349,1666491063,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,6,1,45.86168112,1666435783,Regular,fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,45,1,45.86168112,1666401084,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,10,1,47.75837226,1666349134,Regular,91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,35,1,47.75837226,1666325035,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,7,1,47.32036279,1666262615,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,7,1,47.32036279,1666235465,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,15,1,42.88304762,1666176028,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,65,1,42.88304762,1666154760,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,7,1,37.83128704,1666089703,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,39,1,37.83128704,1666070995,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,8,1,43.8495339,1666003331,Regular,4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,44,1,43.8495339,1665971598,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,9,1,44.29016574,1665916878,Regular,8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,58,1,44.29016574,1665884454,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07,-1,7,1,37.8969507,1665830489,Regular,f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,28,1,37.8969507,1665800693,Regular,dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07
1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934,-1,9,1,36.970301,1665744243,Regular,3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be
3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be,1,41,1,36.970301,1665720233,Regular,1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934
9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3,-1,7,1,40.32886257,1665657681,Regular,9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739
9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739,1,1,1,40.32886257,1665642495,Regular,9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,10,1,43.48211698,1665571648,Regular,f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01
