tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d22ad80b26a16ec4ea8add7f705e685259939e36f0b0d739fac1205f8847bf1,-1,1,1,5.81634699,1718332026,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
5d22ad80b26a16ec4ea8add7f705e685259939e36f0b0d739fac1205f8847bf1,-1,0,1,0.02934664,1718332026,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
4eeae6d52a57d3730afbefd07eb62cd0864f5795360ecf96dada8564a941024a,-1,0,1,0.02934664,1718331926,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
4eeae6d52a57d3730afbefd07eb62cd0864f5795360ecf96dada8564a941024a,-1,1,1,5.81634699,1718331926,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
7a8e7759da81070d826f29ff2f1ca2954248e64e342329d6d3b46c24d149636c,-1,0,1,0.02934664,1718331926,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
7a8e7759da81070d826f29ff2f1ca2954248e64e342329d6d3b46c24d149636c,-1,1,1,5.81634699,1718331926,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
07ea2a1bcbc0bdebee576988262027f92541b88b16cf2651ff2a617b0eef3731,-1,1,1,5.81634699,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
07ea2a1bcbc0bdebee576988262027f92541b88b16cf2651ff2a617b0eef3731,-1,0,1,0.02934664,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
21859ebb67d93370df6d5fa271bb793a3d9f7f84c48e46c25faade873782ba6f,-1,1,1,5.81634699,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
21859ebb67d93370df6d5fa271bb793a3d9f7f84c48e46c25faade873782ba6f,-1,0,1,0.02934664,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
225a126c2442898c130ce13f8272b2f3682ffd094be52412c9f405084dc702fa,-1,0,1,0.02934664,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
225a126c2442898c130ce13f8272b2f3682ffd094be52412c9f405084dc702fa,-1,1,1,5.81634699,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
591270cf7f42e3bdadd74fa6581aab696c7a95dc0cd6497013594d98cb957f07,-1,0,1,0.02934664,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
591270cf7f42e3bdadd74fa6581aab696c7a95dc0cd6497013594d98cb957f07,-1,1,1,5.81634699,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
b6dd774f586d1f14270ebc097f8bbb4993e580509d9aeb9f1fb3d83a1cad2401,-1,0,1,0.02934664,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
b6dd774f586d1f14270ebc097f8bbb4993e580509d9aeb9f1fb3d83a1cad2401,-1,1,1,5.81634699,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
f6571885b1fde8c9c3e40f29326bc918b04b5ac7708bd5129a789d179eacaa7b,-1,0,1,0.02934664,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
f6571885b1fde8c9c3e40f29326bc918b04b5ac7708bd5129a789d179eacaa7b,-1,1,1,5.81634699,1718321109,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
030d61916afecb8021757eeb6853af76fcf352ad0dc46f8310e889fa0dadb1f2,-1,0,1,0.02934664,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
030d61916afecb8021757eeb6853af76fcf352ad0dc46f8310e889fa0dadb1f2,-1,1,1,5.81634699,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
34e6b6ddaf2a9b4b6d4c63a32bdb003204c9c4d5a4a7231f507bf7e0765534be,-1,0,1,0.02934664,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
34e6b6ddaf2a9b4b6d4c63a32bdb003204c9c4d5a4a7231f507bf7e0765534be,-1,1,1,5.81634699,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
452370294c9c57be65037f74f70044c3cfe934648608e8ca1839b0cced6ad077,-1,1,1,5.81634699,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
452370294c9c57be65037f74f70044c3cfe934648608e8ca1839b0cced6ad077,-1,0,1,0.02934664,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
496a7435f4d2c800d8bfaa05a5e388f71042c4fba1598903e327a0cb4dd086f8,-1,1,1,5.81634699,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
496a7435f4d2c800d8bfaa05a5e388f71042c4fba1598903e327a0cb4dd086f8,-1,0,1,0.02934664,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
4fed15ffdb7ee2a5cc220606385e48090401925a62e8544be71d560259f8f4c3,-1,1,1,5.81634699,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
