tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b8f68a6f052c67c22912ae701b1a6924886960be2695759852c6b5c35a7e4b,-1,1,1,5.95184657,1706648220,Ticket,11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa
55b8f68a6f052c67c22912ae701b1a6924886960be2695759852c6b5c35a7e4b,-1,0,1,0.03107472,1706648220,Ticket,11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa
94ceafacdbdc0561f1db798dba928eae97df1956b96ae5cb5eeb494baa8047e8,-1,1,1,5.95184657,1706648220,Ticket,11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa
94ceafacdbdc0561f1db798dba928eae97df1956b96ae5cb5eeb494baa8047e8,-1,0,1,0.03107472,1706648220,Ticket,11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa
9983bc829920eed94208b00b9d940a568982e21015008925e34132e695e2a615,-1,1,1,5.95184657,1706648220,Ticket,11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa
9983bc829920eed94208b00b9d940a568982e21015008925e34132e695e2a615,-1,0,1,0.03107472,1706648220,Ticket,11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa
11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa,1,2,1,0.03107472,1706647314,Regular,55b8f68a6f052c67c22912ae701b1a6924886960be2695759852c6b5c35a7e4b
11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa,1,5,1,5.95184657,1706647314,Regular,94ceafacdbdc0561f1db798dba928eae97df1956b96ae5cb5eeb494baa8047e8
11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa,1,0,1,0.03107472,1706647314,Regular,9983bc829920eed94208b00b9d940a568982e21015008925e34132e695e2a615
11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa,1,1,1,5.95184657,1706647314,Regular,9983bc829920eed94208b00b9d940a568982e21015008925e34132e695e2a615
11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa,1,3,1,5.95184657,1706647314,Regular,55b8f68a6f052c67c22912ae701b1a6924886960be2695759852c6b5c35a7e4b
11a788412c2d526a9a6564aa2f9d2d8ddc8b2f014e519a09153cba86c4b9c9aa,1,4,1,0.03107472,1706647314,Regular,94ceafacdbdc0561f1db798dba928eae97df1956b96ae5cb5eeb494baa8047e8
