tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
184740e71b6760c51c5839b4603e7379879085d24165c0a5a90fecdb3748e6e9,-1,1,1,7.62412822,1702001112,Ticket,308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296
184740e71b6760c51c5839b4603e7379879085d24165c0a5a90fecdb3748e6e9,-1,0,1,0.03215092,1702001112,Ticket,308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296
41ebc9c841e97be4e7bd15cd95d18e715d587d0254a6e3ab9eb66171e13a6fe2,-1,1,1,7.62412822,1702001112,Ticket,308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296
41ebc9c841e97be4e7bd15cd95d18e715d587d0254a6e3ab9eb66171e13a6fe2,-1,0,1,0.03215092,1702001112,Ticket,308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296
4e1f3f9857ba4573ecd74ef6f03d2e1e95a07b12b2436205b2575b8c9e2c0062,-1,0,1,0.03215092,1702001112,Ticket,308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296
4e1f3f9857ba4573ecd74ef6f03d2e1e95a07b12b2436205b2575b8c9e2c0062,-1,1,1,7.62412822,1702001112,Ticket,308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296
a25020fbcf0f28829b749c513273fdc0e3d1e5db2a791f97c94d54d4110c2f35,-1,0,1,0.03215092,1702001112,Ticket,308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296
a25020fbcf0f28829b749c513273fdc0e3d1e5db2a791f97c94d54d4110c2f35,-1,1,1,7.62412822,1702001112,Ticket,308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296
e42fc7f3e6b18bb4d6c838b9b04dada0e26985a1f4f13f94afb7732f76567f3d,-1,0,1,0.03215092,1702001112,Ticket,308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296
e42fc7f3e6b18bb4d6c838b9b04dada0e26985a1f4f13f94afb7732f76567f3d,-1,1,1,7.62412822,1702001112,Ticket,308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296
308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296,1,9,1,7.62412822,1702001076,Regular,41ebc9c841e97be4e7bd15cd95d18e715d587d0254a6e3ab9eb66171e13a6fe2
308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296,1,1,1,7.62412822,1702001076,Regular,4e1f3f9857ba4573ecd74ef6f03d2e1e95a07b12b2436205b2575b8c9e2c0062
308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296,1,2,1,0.03215092,1702001076,Regular,184740e71b6760c51c5839b4603e7379879085d24165c0a5a90fecdb3748e6e9
308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296,1,0,1,0.03215092,1702001076,Regular,4e1f3f9857ba4573ecd74ef6f03d2e1e95a07b12b2436205b2575b8c9e2c0062
308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296,1,3,1,7.62412822,1702001076,Regular,184740e71b6760c51c5839b4603e7379879085d24165c0a5a90fecdb3748e6e9
308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296,1,6,1,0.03215092,1702001076,Regular,e42fc7f3e6b18bb4d6c838b9b04dada0e26985a1f4f13f94afb7732f76567f3d
308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296,1,7,1,7.62412822,1702001076,Regular,e42fc7f3e6b18bb4d6c838b9b04dada0e26985a1f4f13f94afb7732f76567f3d
308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296,1,5,1,7.62412822,1702001076,Regular,a25020fbcf0f28829b749c513273fdc0e3d1e5db2a791f97c94d54d4110c2f35
308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296,1,4,1,0.03215092,1702001076,Regular,a25020fbcf0f28829b749c513273fdc0e3d1e5db2a791f97c94d54d4110c2f35
308bb7154a05a8afb040ee8a4fca03d7e09434adf2dee4ee03cbd7e14e2ce296,1,8,1,0.03215092,1702001076,Regular,41ebc9c841e97be4e7bd15cd95d18e715d587d0254a6e3ab9eb66171e13a6fe2
