tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438b55930cfa60a724bc873ddcbdbed38dddc71aae70bcb87ccee12d1fd37f44,-1,0,1,0.03254221,1664489755,Ticket,d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6
438b55930cfa60a724bc873ddcbdbed38dddc71aae70bcb87ccee12d1fd37f44,-1,1,1,1.96751199,1664489755,Ticket,d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6
9235188df9a37abf85646fd5c04dbc49650380f5bcb7fd4f7a51441ea70261c8,-1,1,1,1.96751199,1664489755,Ticket,d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6
9235188df9a37abf85646fd5c04dbc49650380f5bcb7fd4f7a51441ea70261c8,-1,0,1,0.03254221,1664489755,Ticket,d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6
f8d1ab06154b6edd92f6b99b76af76c55b6385cc33d69d1b0b432abb06e1250e,-1,0,1,0.03254221,1664489755,Ticket,d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6
f8d1ab06154b6edd92f6b99b76af76c55b6385cc33d69d1b0b432abb06e1250e,-1,1,1,1.96751199,1664489755,Ticket,d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6
d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6,1,1,1,1.96751199,1664489722,Regular,9235188df9a37abf85646fd5c04dbc49650380f5bcb7fd4f7a51441ea70261c8
d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6,1,4,1,0.03254221,1664489722,Regular,438b55930cfa60a724bc873ddcbdbed38dddc71aae70bcb87ccee12d1fd37f44
d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6,1,5,1,1.96751199,1664489722,Regular,438b55930cfa60a724bc873ddcbdbed38dddc71aae70bcb87ccee12d1fd37f44
d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6,1,2,1,0.03254221,1664489722,Regular,f8d1ab06154b6edd92f6b99b76af76c55b6385cc33d69d1b0b432abb06e1250e
d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6,1,3,1,1.96751199,1664489722,Regular,f8d1ab06154b6edd92f6b99b76af76c55b6385cc33d69d1b0b432abb06e1250e
d4cbe1880835901495216366376465cf044b8ff0f93d1ef4f9828b8984385be6,1,0,1,0.03254221,1664489722,Regular,9235188df9a37abf85646fd5c04dbc49650380f5bcb7fd4f7a51441ea70261c8
