tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9573b9e69f762067503bc3a98cb1ae61b9a596ffe4b2953e8994b548dba666b2,-1,1,1,4.88279681,1679714482,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
9573b9e69f762067503bc3a98cb1ae61b9a596ffe4b2953e8994b548dba666b2,-1,0,1,0.03476037,1679714482,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
9dc450b183da1818d23720ecae6901a7918cc23d21935edccdf5e95f89fe20a8,-1,0,1,0.03476037,1679714482,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
9dc450b183da1818d23720ecae6901a7918cc23d21935edccdf5e95f89fe20a8,-1,1,1,4.88279681,1679714482,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
6e0d94c800546c22822f380708390ae4484c166217b746785176ca57ac1fdf6c,-1,0,1,0.03476037,1679713316,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
6e0d94c800546c22822f380708390ae4484c166217b746785176ca57ac1fdf6c,-1,1,1,4.88279681,1679713316,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
0dee4664f8a4015f418f548aa5baf3be00a87c02201fa3f44001fa492bd03963,-1,0,1,0.03476037,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
0dee4664f8a4015f418f548aa5baf3be00a87c02201fa3f44001fa492bd03963,-1,1,1,4.88279681,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
2246de46b79f21d003ec607cf4bc23ed51ecce51a4743bf270551b22973396c9,-1,0,1,0.03476037,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
2246de46b79f21d003ec607cf4bc23ed51ecce51a4743bf270551b22973396c9,-1,1,1,4.88279681,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
2d500b5749e2323fdd289d462ea4cde26157dfeaec4569135e3a6ff6c73eafb3,-1,0,1,0.03476037,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
2d500b5749e2323fdd289d462ea4cde26157dfeaec4569135e3a6ff6c73eafb3,-1,1,1,4.88279681,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
3f2d2539d63d453b9212c124846050c042c4960c878e9853ea4359348869f4dc,-1,0,1,0.03476037,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
