tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045ddfbfabaea26c38ec11b003f89476a2fe09677c64e8b21633d398266ec338,-1,0,1,0.03279648,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
045ddfbfabaea26c38ec11b003f89476a2fe09677c64e8b21633d398266ec338,-1,1,1,1.96725772,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
4255afb7dc742c45c2bfad84667d498de7fd53c2633dedbb4d55d58f871f31ec,-1,1,1,1.96725772,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
4255afb7dc742c45c2bfad84667d498de7fd53c2633dedbb4d55d58f871f31ec,-1,0,1,0.03279648,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
612833a5e5ee01f91a6b05a629a1a59ef4f8d800ca4c85961fd2e21a783ae724,-1,1,1,1.96725772,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
612833a5e5ee01f91a6b05a629a1a59ef4f8d800ca4c85961fd2e21a783ae724,-1,0,1,0.03279648,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
93952a4e76cc004ef4fc0e02fef0181ff4fc7f3dd132bfe0927a1d64fd2c6f36,-1,0,1,0.03279648,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
93952a4e76cc004ef4fc0e02fef0181ff4fc7f3dd132bfe0927a1d64fd2c6f36,-1,1,1,1.96725772,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
ac49d7f4294887c7c2b7f95f8d6000a00850461ddc99ebeeac925e3c70e87318,-1,0,1,0.03279648,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
ac49d7f4294887c7c2b7f95f8d6000a00850461ddc99ebeeac925e3c70e87318,-1,1,1,1.96725772,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
b5cab6b49008e835ef2a87097b439ff93694eef4903184b6f9417c1f179d6baf,-1,0,1,0.03279648,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
b5cab6b49008e835ef2a87097b439ff93694eef4903184b6f9417c1f179d6baf,-1,1,1,1.96725772,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
d72405190b8711fce9afa7081d3486c0cadc5477185e6f9226def415060d8b3e,-1,0,1,0.03279648,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
d72405190b8711fce9afa7081d3486c0cadc5477185e6f9226def415060d8b3e,-1,1,1,1.96725772,1664161140,Ticket,f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,9,1,1.96725772,1664161096,Regular,b5cab6b49008e835ef2a87097b439ff93694eef4903184b6f9417c1f179d6baf
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,10,1,0.03279648,1664161096,Regular,612833a5e5ee01f91a6b05a629a1a59ef4f8d800ca4c85961fd2e21a783ae724
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,11,1,1.96725772,1664161096,Regular,612833a5e5ee01f91a6b05a629a1a59ef4f8d800ca4c85961fd2e21a783ae724
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,4,1,0.03279648,1664161096,Regular,045ddfbfabaea26c38ec11b003f89476a2fe09677c64e8b21633d398266ec338
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,5,1,1.96725772,1664161096,Regular,045ddfbfabaea26c38ec11b003f89476a2fe09677c64e8b21633d398266ec338
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,12,1,0.03279648,1664161096,Regular,4255afb7dc742c45c2bfad84667d498de7fd53c2633dedbb4d55d58f871f31ec
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,13,1,1.96725772,1664161096,Regular,4255afb7dc742c45c2bfad84667d498de7fd53c2633dedbb4d55d58f871f31ec
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,0,1,0.03279648,1664161096,Regular,93952a4e76cc004ef4fc0e02fef0181ff4fc7f3dd132bfe0927a1d64fd2c6f36
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,1,1,1.96725772,1664161096,Regular,93952a4e76cc004ef4fc0e02fef0181ff4fc7f3dd132bfe0927a1d64fd2c6f36
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,2,1,0.03279648,1664161096,Regular,d72405190b8711fce9afa7081d3486c0cadc5477185e6f9226def415060d8b3e
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,3,1,1.96725772,1664161096,Regular,d72405190b8711fce9afa7081d3486c0cadc5477185e6f9226def415060d8b3e
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,6,1,0.03279648,1664161096,Regular,ac49d7f4294887c7c2b7f95f8d6000a00850461ddc99ebeeac925e3c70e87318
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,7,1,1.96725772,1664161096,Regular,ac49d7f4294887c7c2b7f95f8d6000a00850461ddc99ebeeac925e3c70e87318
f829c144a6f001c8f91c455551a04a03876dcd152618dc1b1344f7bbbf290702,1,8,1,0.03279648,1664161096,Regular,b5cab6b49008e835ef2a87097b439ff93694eef4903184b6f9417c1f179d6baf
