tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,190,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,191,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,192,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,193,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,194,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,195,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,196,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,197,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,0,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,1,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,2,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,3,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,4,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,5,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,6,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,7,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,8,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,9,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,10,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,11,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,12,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,13,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,14,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,15,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,16,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,17,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,18,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,19,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,20,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,21,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,22,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,23,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,24,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,25,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,26,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,27,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,28,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,29,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,30,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,31,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,32,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,33,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,34,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,35,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,36,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,37,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,38,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,39,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,40,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,41,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,42,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,43,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,44,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,45,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,46,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,47,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,48,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,49,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,50,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,51,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,52,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,53,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,54,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,55,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,56,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,57,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,58,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,59,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,60,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,61,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,62,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,63,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,64,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,65,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,66,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,67,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,68,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,69,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,70,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,71,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,72,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,73,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,74,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,75,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,76,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,77,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,78,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,79,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,80,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,81,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,82,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,83,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,84,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,85,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,86,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,87,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,88,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,89,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,90,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,91,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,92,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,93,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,94,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,95,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,96,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,97,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,98,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,99,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,100,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,101,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,102,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,103,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,104,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,105,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,106,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,107,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,108,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,109,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,110,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,111,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,112,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,113,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
