tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,153,1,1.97405349,1717573311,Regular,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,154,1,0.02600071,1717573311,Regular,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,152,1,0.02600071,1717573311,Regular,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,150,1,0.02600071,1717573311,Regular,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,155,1,1.97405349,1717573311,Regular,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,151,1,1.97405349,1717573311,Regular,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
22bf4ac7ec18701834697715bb667a1993b40af53e0061761904f7bd6efc2ca0,-1,1,1,1.97405349,1717560111,Ticket,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
22bf4ac7ec18701834697715bb667a1993b40af53e0061761904f7bd6efc2ca0,-1,0,1,0.02600071,1717560111,Ticket,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
3c2dde57eae03f437f24ed73ec1ab819f49d3d9463d50b1f02c5e8310b8f3138,-1,0,1,0.02600071,1717559879,Ticket,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
3c2dde57eae03f437f24ed73ec1ab819f49d3d9463d50b1f02c5e8310b8f3138,-1,1,1,1.97405349,1717559879,Ticket,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
78df068a461f55ff1441ae12ba17e68a1a952be2dc9d08e68472fbfe1167721a,-1,0,1,0.02600071,1717559879,Ticket,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
78df068a461f55ff1441ae12ba17e68a1a952be2dc9d08e68472fbfe1167721a,-1,1,1,1.97405349,1717559879,Ticket,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
d64fa3aa10ccc6b541db15a657c7e8ca7076f5ca24cc0a4ac439acfd302ccfd1,-1,1,1,1.97405349,1717559879,Ticket,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
d64fa3aa10ccc6b541db15a657c7e8ca7076f5ca24cc0a4ac439acfd302ccfd1,-1,0,1,0.02600071,1717559879,Ticket,ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,13,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,7,1,1.97405349,1717559852,Regular,22bf4ac7ec18701834697715bb667a1993b40af53e0061761904f7bd6efc2ca0
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,2,1,0.02600071,1717559852,Regular,78df068a461f55ff1441ae12ba17e68a1a952be2dc9d08e68472fbfe1167721a
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,3,1,1.97405349,1717559852,Regular,78df068a461f55ff1441ae12ba17e68a1a952be2dc9d08e68472fbfe1167721a
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,0,1,0.02600071,1717559852,Regular,d64fa3aa10ccc6b541db15a657c7e8ca7076f5ca24cc0a4ac439acfd302ccfd1
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,1,1,1.97405349,1717559852,Regular,d64fa3aa10ccc6b541db15a657c7e8ca7076f5ca24cc0a4ac439acfd302ccfd1
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,4,1,0.02600071,1717559852,Regular,3c2dde57eae03f437f24ed73ec1ab819f49d3d9463d50b1f02c5e8310b8f3138
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,5,1,1.97405349,1717559852,Regular,3c2dde57eae03f437f24ed73ec1ab819f49d3d9463d50b1f02c5e8310b8f3138
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,8,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,9,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,10,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,11,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,12,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
ca627646f38f9139b0dec6abbb72e7356ec725903deba81b1e9c7617cd203993,1,6,1,0.02600071,1717559852,Regular,22bf4ac7ec18701834697715bb667a1993b40af53e0061761904f7bd6efc2ca0
