tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d59b9c41c3cfed6cb42df634595672e92511751ca66db6c6330c5f6a48132d1a,-1,2,1,2.0000298,1668695635,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
cceae72859d1520407e411b4c401d201ca648f442cac7954afe8699540ad6781,-1,2,1,2.0000298,1668694622,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
cceae72859d1520407e411b4c401d201ca648f442cac7954afe8699540ad6781,-1,1,1,2.0000298,1668694622,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
5fa4db1277465517bfcaf5d97cf927323e986677eaeed9795559034dbb200335,-1,2,1,2.0000298,1668693310,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
5fa4db1277465517bfcaf5d97cf927323e986677eaeed9795559034dbb200335,-1,0,1,2.0000298,1668693310,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
5fa4db1277465517bfcaf5d97cf927323e986677eaeed9795559034dbb200335,-1,1,1,2.0000298,1668693310,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
37ed74c7a36d264d0fbc31979554f16c7994b3ef10da0151f0f8cc8c64a77fc3,-1,3,1,2.0000298,1668692297,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
37ed74c7a36d264d0fbc31979554f16c7994b3ef10da0151f0f8cc8c64a77fc3,-1,4,1,2.0000298,1668692297,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
37ed74c7a36d264d0fbc31979554f16c7994b3ef10da0151f0f8cc8c64a77fc3,-1,5,1,2.0000298,1668692297,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
37ed74c7a36d264d0fbc31979554f16c7994b3ef10da0151f0f8cc8c64a77fc3,-1,1,1,2.0000298,1668692297,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
37ed74c7a36d264d0fbc31979554f16c7994b3ef10da0151f0f8cc8c64a77fc3,-1,2,1,2.0000298,1668692297,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
67d1ae85668e9838f226f9086d6ccb98e44c24d94d7c55e67ad1247faf3d5907,-1,1,1,2.0000298,1668691949,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
67d1ae85668e9838f226f9086d6ccb98e44c24d94d7c55e67ad1247faf3d5907,-1,2,1,2.0000298,1668691949,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
3c23fd5c10b4890b0ccac33099624ec8345e2a53cad115430ad12143f1f087e4,-1,2,1,2.0000298,1668691527,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
3c23fd5c10b4890b0ccac33099624ec8345e2a53cad115430ad12143f1f087e4,-1,3,1,2.0000298,1668691527,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
0a47c2e0dd207c9615e90a554bebcf77d7478b7a9af83fbbe5ebf67ac71a7cc4,-1,1,1,2.0000298,1668691284,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
8a4492a720af476c2e40cda36ac9aef3d6d120651685dc782b540e33b358715c,-1,2,1,2.0000298,1668689979,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
8a4492a720af476c2e40cda36ac9aef3d6d120651685dc782b540e33b358715c,-1,1,1,2.0000298,1668689979,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
2537bd65bee39b5f5e80c788fd7c00f825dce2a823463b51d2018bfbd8447d6b,-1,2,1,2.0000298,1668689893,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
2537bd65bee39b5f5e80c788fd7c00f825dce2a823463b51d2018bfbd8447d6b,-1,1,1,2.0000298,1668689893,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
2537bd65bee39b5f5e80c788fd7c00f825dce2a823463b51d2018bfbd8447d6b,-1,0,1,2.0000298,1668689893,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
f152ccefb584a073e481baaf777d275f98f93af815f4965e6afb053de056d8ce,-1,2,1,2.0000298,1668689846,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
f152ccefb584a073e481baaf777d275f98f93af815f4965e6afb053de056d8ce,-1,0,1,2.0000298,1668689846,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
f152ccefb584a073e481baaf777d275f98f93af815f4965e6afb053de056d8ce,-1,1,1,2.0000298,1668689846,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
4b27ef8ba7870e1c8b9a78ca45f0e16cf442812d7643575319c396c42702400b,-1,2,1,2.0000298,1668688759,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
4b27ef8ba7870e1c8b9a78ca45f0e16cf442812d7643575319c396c42702400b,-1,0,1,2.0000298,1668688759,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
4b27ef8ba7870e1c8b9a78ca45f0e16cf442812d7643575319c396c42702400b,-1,1,1,2.0000298,1668688759,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
3274c3f85eb6c410e06e2a4616bb5382a11e324184aeff10e4a04fb3838b97b1,-1,3,1,2.0000298,1668688132,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
3274c3f85eb6c410e06e2a4616bb5382a11e324184aeff10e4a04fb3838b97b1,-1,1,1,2.0000298,1668688132,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
3274c3f85eb6c410e06e2a4616bb5382a11e324184aeff10e4a04fb3838b97b1,-1,2,1,2.0000298,1668688132,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
