tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b281a51d1e0df4e61482e29137300bf001ebe16c416f4e793ccc2335807ce4b,-1,0,1,0.03219354,1689353158,Ticket,669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7
4b281a51d1e0df4e61482e29137300bf001ebe16c416f4e793ccc2335807ce4b,-1,1,1,3.59488899,1689353158,Ticket,669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7
5c48b8458d1054918f312aecf2104b66675779a6d173f17bbbf0a863c185b67b,-1,1,1,3.59488899,1689353158,Ticket,669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7
5c48b8458d1054918f312aecf2104b66675779a6d173f17bbbf0a863c185b67b,-1,0,1,0.03219354,1689353158,Ticket,669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7
8ce095490a5be4886792709dd66e8e7204fc2fde92ff8aa4d8c265d927b685b7,-1,1,1,3.59488899,1689353158,Ticket,669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7
8ce095490a5be4886792709dd66e8e7204fc2fde92ff8aa4d8c265d927b685b7,-1,0,1,0.03219354,1689353158,Ticket,669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7
669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7,1,2,1,0.03219354,1689353151,Regular,8ce095490a5be4886792709dd66e8e7204fc2fde92ff8aa4d8c265d927b685b7
669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7,1,3,1,3.59488899,1689353151,Regular,8ce095490a5be4886792709dd66e8e7204fc2fde92ff8aa4d8c265d927b685b7
669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7,1,5,1,3.59488899,1689353151,Regular,4b281a51d1e0df4e61482e29137300bf001ebe16c416f4e793ccc2335807ce4b
669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7,1,0,1,0.03219354,1689353151,Regular,5c48b8458d1054918f312aecf2104b66675779a6d173f17bbbf0a863c185b67b
669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7,1,4,1,0.03219354,1689353151,Regular,4b281a51d1e0df4e61482e29137300bf001ebe16c416f4e793ccc2335807ce4b
669325f471588e27ddc5003098dbf5e04ed2769ed22f86b0e103fb36d81effb7,1,1,1,3.59488899,1689353151,Regular,5c48b8458d1054918f312aecf2104b66675779a6d173f17bbbf0a863c185b67b
