tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f18ceaea38cbb6a956168a0cb36f680c3611916f3ac5bc497c14418ede3105e,-1,0,1,0.02961338,1713756846,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
5f18ceaea38cbb6a956168a0cb36f680c3611916f3ac5bc497c14418ede3105e,-1,1,1,5.09768388,1713756846,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
854fe974a2943fa323cc85d073dff07dc666869a53e9a248ceba980b13d4a078,-1,1,1,5.09768388,1713756846,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
854fe974a2943fa323cc85d073dff07dc666869a53e9a248ceba980b13d4a078,-1,0,1,0.02961338,1713756846,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
0e61cddbae1eaf8f211b34dac8db775fd381a16c81da3f9c1929d328b61a60c4,-1,0,1,0.02961338,1713756825,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
0e61cddbae1eaf8f211b34dac8db775fd381a16c81da3f9c1929d328b61a60c4,-1,1,1,5.09768388,1713756825,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
aa55eb63945325ef6558afbf24a861a90b2f2805f26ff2560a54e8f7b868c201,-1,1,1,5.09768388,1713756825,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
aa55eb63945325ef6558afbf24a861a90b2f2805f26ff2560a54e8f7b868c201,-1,0,1,0.02961338,1713756825,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
fc267eb3f613a403442ce3853a81f77453f62b2749cb12d1c7e0f43231bacdda,-1,1,1,5.09768388,1713756825,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
fc267eb3f613a403442ce3853a81f77453f62b2749cb12d1c7e0f43231bacdda,-1,0,1,0.02961338,1713756825,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
3768c988c810176794f00488a888ee54ebca4cc0038e226a2f9b27bbb0dda3a0,-1,1,1,5.09768388,1713756294,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
3768c988c810176794f00488a888ee54ebca4cc0038e226a2f9b27bbb0dda3a0,-1,0,1,0.02961338,1713756294,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
6a96b80bb1c669bf5cc264b4b5f64c0f8209b868f1e5fe98627fcc23bc7ef0bd,-1,1,1,5.09768388,1713756294,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
6a96b80bb1c669bf5cc264b4b5f64c0f8209b868f1e5fe98627fcc23bc7ef0bd,-1,0,1,0.02961338,1713756294,Ticket,c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,3,1,5.09768388,1713755427,Regular,3768c988c810176794f00488a888ee54ebca4cc0038e226a2f9b27bbb0dda3a0
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,13,1,5.09768388,1713755427,Regular,0e61cddbae1eaf8f211b34dac8db775fd381a16c81da3f9c1929d328b61a60c4
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,0,1,0.02961338,1713755427,Regular,aa55eb63945325ef6558afbf24a861a90b2f2805f26ff2560a54e8f7b868c201
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,6,1,0.02961338,1713755427,Regular,854fe974a2943fa323cc85d073dff07dc666869a53e9a248ceba980b13d4a078
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,7,1,5.09768388,1713755427,Regular,854fe974a2943fa323cc85d073dff07dc666869a53e9a248ceba980b13d4a078
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,8,1,0.02961338,1713755427,Regular,5f18ceaea38cbb6a956168a0cb36f680c3611916f3ac5bc497c14418ede3105e
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,9,1,5.09768388,1713755427,Regular,5f18ceaea38cbb6a956168a0cb36f680c3611916f3ac5bc497c14418ede3105e
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,10,1,0.02961338,1713755427,Regular,6a96b80bb1c669bf5cc264b4b5f64c0f8209b868f1e5fe98627fcc23bc7ef0bd
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,11,1,5.09768388,1713755427,Regular,6a96b80bb1c669bf5cc264b4b5f64c0f8209b868f1e5fe98627fcc23bc7ef0bd
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,2,1,0.02961338,1713755427,Regular,3768c988c810176794f00488a888ee54ebca4cc0038e226a2f9b27bbb0dda3a0
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,12,1,0.02961338,1713755427,Regular,0e61cddbae1eaf8f211b34dac8db775fd381a16c81da3f9c1929d328b61a60c4
c4539831c32bbe1d2d44289db84dbc617834e06ce1075ac524090e5380ecaddb,1,1,1,5.09768388,1713755427,Regular,aa55eb63945325ef6558afbf24a861a90b2f2805f26ff2560a54e8f7b868c201
