tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,45,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,19,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,63,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,64,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,65,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,66,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,67,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,68,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,69,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,70,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,71,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,72,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,73,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,74,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,75,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,76,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,77,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,78,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,79,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,80,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,81,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,82,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,83,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,84,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,85,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,0,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,86,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,87,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,1,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,88,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
