tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283ca01dc2e06870b2cd8d029ccd11ae0c2ceda006081bd88b853c990e3f73ea,-1,1,1,7.42836422,1700160032,Ticket,0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37
283ca01dc2e06870b2cd8d029ccd11ae0c2ceda006081bd88b853c990e3f73ea,-1,0,1,0.03240627,1700160032,Ticket,0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37
6a84e111373a956f9d0bbc29b428b2d505ed788421aa377cd4685558f970ef59,-1,1,1,7.42836422,1700160032,Ticket,0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37
6a84e111373a956f9d0bbc29b428b2d505ed788421aa377cd4685558f970ef59,-1,0,1,0.03240627,1700160032,Ticket,0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37
c21eb1817ea566e276932727fd26955af1cb752a8410e946f90dfa9c287a3b02,-1,0,1,0.03240627,1700160032,Ticket,0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37
c21eb1817ea566e276932727fd26955af1cb752a8410e946f90dfa9c287a3b02,-1,1,1,7.42836422,1700160032,Ticket,0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37
0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37,1,1,1,7.42836422,1700159870,Regular,c21eb1817ea566e276932727fd26955af1cb752a8410e946f90dfa9c287a3b02
0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37,1,5,1,7.42836422,1700159870,Regular,6a84e111373a956f9d0bbc29b428b2d505ed788421aa377cd4685558f970ef59
0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37,1,2,1,0.03240627,1700159870,Regular,283ca01dc2e06870b2cd8d029ccd11ae0c2ceda006081bd88b853c990e3f73ea
0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37,1,3,1,7.42836422,1700159870,Regular,283ca01dc2e06870b2cd8d029ccd11ae0c2ceda006081bd88b853c990e3f73ea
0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37,1,0,1,0.03240627,1700159870,Regular,c21eb1817ea566e276932727fd26955af1cb752a8410e946f90dfa9c287a3b02
0e2f2b611ad9054ecf4ac49bd45321ab5b87b8f0f87d5604cb34630d6516ac37,1,4,1,0.03240627,1700159870,Regular,6a84e111373a956f9d0bbc29b428b2d505ed788421aa377cd4685558f970ef59
