tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d41a6f350264c184abc9d70286396b334041b84631eadd1b77faccf52931177,-1,0,1,0.03262373,1685599128,Ticket,cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8
0d41a6f350264c184abc9d70286396b334041b84631eadd1b77faccf52931177,-1,1,1,3.47054697,1685599128,Ticket,cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8
cf544d81f8b4130f3a7a5c92cba26e5884b469536dc79b9c39cdf21e146a83a1,-1,1,1,3.47054697,1685599128,Ticket,cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8
cf544d81f8b4130f3a7a5c92cba26e5884b469536dc79b9c39cdf21e146a83a1,-1,0,1,0.03262373,1685599128,Ticket,cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8
e47db98d88851030143cad132abb1f2b0e51d8a38778cb4982b0f1d71d6292d1,-1,1,1,3.47054697,1685599128,Ticket,cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8
e47db98d88851030143cad132abb1f2b0e51d8a38778cb4982b0f1d71d6292d1,-1,0,1,0.03262373,1685599128,Ticket,cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8
cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8,1,4,1,0.03262373,1685598120,Regular,e47db98d88851030143cad132abb1f2b0e51d8a38778cb4982b0f1d71d6292d1
cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8,1,5,1,3.47054697,1685598120,Regular,e47db98d88851030143cad132abb1f2b0e51d8a38778cb4982b0f1d71d6292d1
cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8,1,1,1,3.47054697,1685598120,Regular,0d41a6f350264c184abc9d70286396b334041b84631eadd1b77faccf52931177
cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8,1,2,1,0.03262373,1685598120,Regular,cf544d81f8b4130f3a7a5c92cba26e5884b469536dc79b9c39cdf21e146a83a1
cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8,1,0,1,0.03262373,1685598120,Regular,0d41a6f350264c184abc9d70286396b334041b84631eadd1b77faccf52931177
cc754e967ee082b633e1c97518ccad2bbe2784073d4f0cf6741fced63aee84e8,1,3,1,3.47054697,1685598120,Regular,cf544d81f8b4130f3a7a5c92cba26e5884b469536dc79b9c39cdf21e146a83a1
