tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ee76257d1c82e837eaab7bd483af52067250a5b61a12562ddaaa07b470a9e8c,-1,0,1,0.03279648,1663862822,Ticket,6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3
4ee76257d1c82e837eaab7bd483af52067250a5b61a12562ddaaa07b470a9e8c,-1,1,1,1.96725772,1663862822,Ticket,6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3
7c9d4f399bb59104bc79c452bfbb1ead959f46de3340b118c86f2936beff7b56,-1,0,1,0.03279648,1663862188,Ticket,6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3
7c9d4f399bb59104bc79c452bfbb1ead959f46de3340b118c86f2936beff7b56,-1,1,1,1.96725772,1663862188,Ticket,6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3
d077f79eb93eab30179638a32eab7820d6316c44836e08959f156ea8693c6776,-1,1,1,1.96725772,1663850745,Ticket,6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3
d077f79eb93eab30179638a32eab7820d6316c44836e08959f156ea8693c6776,-1,0,1,0.03279648,1663850745,Ticket,6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3
6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3,1,5,1,1.96725772,1663849892,Regular,d077f79eb93eab30179638a32eab7820d6316c44836e08959f156ea8693c6776
6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3,1,2,1,0.03279648,1663849892,Regular,4ee76257d1c82e837eaab7bd483af52067250a5b61a12562ddaaa07b470a9e8c
6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3,1,3,1,1.96725772,1663849892,Regular,4ee76257d1c82e837eaab7bd483af52067250a5b61a12562ddaaa07b470a9e8c
6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3,1,0,1,0.03279648,1663849892,Regular,7c9d4f399bb59104bc79c452bfbb1ead959f46de3340b118c86f2936beff7b56
6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3,1,1,1,1.96725772,1663849892,Regular,7c9d4f399bb59104bc79c452bfbb1ead959f46de3340b118c86f2936beff7b56
6054c3b3db3398e13b0a4c96f7a5ea3204b196242fae1f69250d9f7c3a13a6d3,1,4,1,0.03279648,1663849892,Regular,d077f79eb93eab30179638a32eab7820d6316c44836e08959f156ea8693c6776
