tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07118217c51a15e7dcd2f6a2c40856487b039d2db199c33096833e120a97046c,-1,0,1,5.68653692,1673048592,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
2fb4cd8ae4d228e952dfb7bd68eced8b7989566b7f986d97908974ab3409c7c2,-1,0,1,5.68653692,1673048592,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
550fda885569066143e1424b02820fbcb38bf142de08ab6e866a6945ca9317ae,-1,0,1,5.68653692,1673048592,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
643681a8ae53d75c61f36b9338639eb439cd2d7a6e313983a8483779ba281d02,-1,0,1,5.68653692,1673048592,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
67f47e9d17e1f302d149470cf6127df91748e8de8e60530003426c8fc7b43175,-1,0,1,5.68653692,1673048592,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
6ee17ebfed1a48f68ef41186fc6462bf3993faa73787fb69da0e78de0815b8aa,-1,0,1,5.68653692,1673048592,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
73171211e2bb7517410540422dc283de6e3662e76d738e136ecd9149329fe64a,-1,0,1,5.68653692,1673048592,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
be16bcabd1d3669be6c5768c57019abf6d760c4619224dfd3fd6145ab8ffb948,-1,0,1,5.68653692,1673048592,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
be3f2d66d7facb3bb9cd6c4ec775b68c6373b616b8dca22764da8471502524fe,-1,0,1,5.68653692,1673048592,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
f3e687063f6fc8a00f1b6c1a623614ddc20f2d9a309e304b2ef778991fe6af5c,-1,0,1,5.68653692,1673048592,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
0341ad3a35bec21fd9845af9664905dfa183a78d76fd761af10403ed0f8c19d8,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
06d7c600038fe5c437d6c5157a7ace2e93d3584d7ddbb5a88791ea12a070c27f,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
2c79b85b63b645e57a30677edf739b8d7bff73592b2bc57d73105916b0a46b10,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
329fec8762754ca8b2b1d401be3c61cf69cdc7cbf8ef0daed56e56275ac02a7e,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
362fbf2a4d3169c393b92a77eda9be8206d2fc6b62f08522fc085217ebf5f3c9,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
375d65be2c80aeacfa3edeab1a48cf64a26f13116039ab61b3e7e6a286453514,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
75cfea470fbfc504523b2ac1497c3cca6f34bb18fbc09311a1f06fbcab035ec2,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
a7970dea2d03726a99b0ba2b276cb0f7864ca9bd7c0fde3e98b74f2cccc85176,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
ac37fad21b6ecf6b1f1d57f489a507e1e07fbe3415e06d5bf3ebef8437b7cd57,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
cebe6cd03012299d7be693ea046876c33d6b32146dc038b9caf9aa6686400924,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
d33389cb4d9d55ed450aa3cc9382036832e7d08971ac3a73f73cb3b36a771358,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
d5b31952cd653fb0ed6145a50da8231d91d7c34906e2bcf7c86697f75d25e6f6,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
e62a2fe128832d0db2cbcd014c58b189ac2992b0765b2234f448351630ce499b,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
ea541c4c2872fcc92aafa91b755772e6136db621319a1162446e8ee71f184eb9,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
ee4d5cac5b4f52615a7b068049d2e55dc615a208b4c587c81feeb9f96d67359f,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
f18d5d7c5a374732d458dd5c8ddc4a59c3320f1544e76052387925415bd57066,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
f2e957aad735e66d996a9063a101f90f9127ee590070ee3858bed8c2da7b13f1,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
f8623bbc4fc0320bc95fb8f2bbad57317cbf1f06ab41d6c24c1fb6ae5a8efbdb,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
f98560066421c09309d7d9abeec672b61bf366b12b3554330e1023f38d59a841,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
fd56e33d20e62088f9c4ad4cf1d54ff7fd9d2d7a09cac848ce384aee43a64bf3,-1,0,1,5.68653692,1673048502,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
017ed743cc7f6a8000d77d720d461d216bc5784a0a159fc4dc7f5e0b8eaaa48c,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
1e089f2331c25bf03310d5a9a11383ecb228bd0e94aa839eebb8120c57a2ccc5,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
242e52825c5f274880b1cc76a360a746b2339a618a5d8558edbf0ddfab2b18f1,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
38ac55f49ebbff74cdde4cf6e682bf9df454974400e314bc7c27c6df8013656b,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
4092e27ca3647fec871774c9a9f97f45c979a9a8a10e1fc4016e2b557f3bfe87,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
44aa6b48572e1a93c125bbe894584836950509dc62654dd557138a10f532eb53,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
466c4ebabb8b5ab5b44cfcf386ddf677d64b8682e0f58e0c455551b9ee80e4a6,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
6f46f5df55265abfa98cfa3f04603784a8ce8db69007b6c8864df69410279ffa,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
7fbde4fd9e9ccd872fc5187e54bb7d72afcfb7ebb6fa4bcbf16bbe286e53a8b0,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
824bafc4539b22b7457d89ac5e8c74a9fbfe022450b959dc3d579292259ecbc5,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
863f09e21ec8cdc5d8483fa9d57a88aa6cccaca5736ab6cf9ebcc3b26a97cc12,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
8f3a0bfab6eea0674aa8712f6b4d5db4f9fa1364648aa8bedd31ec4651a04313,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
9077967ccc1122d7040c1bb7a027892c178003347a63577a0e84734bcd8640b7,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
ab4a14bf631203e02327657a507ef3ed6217d968c0a2344b0398fc4f31d1c2ba,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
ac8d8057574b94dd728299d794090542da343e376b0ca0e301845353676cd0c9,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
bc5944e12a2e0db35894b6ab590e39469cc819e3c37998777e58250887a60b4a,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
c001294c502f9955a013eb97652e352599d765b0804c1ce3fc09358b109ce207,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
eaf7e4b86cb25dc3a891b543b8637d5e43514b69b05cbcf853a99f58932beefb,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
f84b03000f6cfece124357dc99903801069ea93ea5bb315a09d5909ab7edd524,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
faf3821a8c44fb07aa80f024b2f3bc60c20f2d4a68c9b7daf5f47dde0218fa59,-1,0,1,5.68653692,1673047000,Ticket,729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,0,1,5.68653692,1673046973,Regular,f2e957aad735e66d996a9063a101f90f9127ee590070ee3858bed8c2da7b13f1
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,7,1,5.68653692,1673046973,Regular,f18d5d7c5a374732d458dd5c8ddc4a59c3320f1544e76052387925415bd57066
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,6,1,5.68653692,1673046973,Regular,362fbf2a4d3169c393b92a77eda9be8206d2fc6b62f08522fc085217ebf5f3c9
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,13,1,5.68653692,1673046973,Regular,f98560066421c09309d7d9abeec672b61bf366b12b3554330e1023f38d59a841
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,18,1,5.68653692,1673046973,Regular,cebe6cd03012299d7be693ea046876c33d6b32146dc038b9caf9aa6686400924
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,9,1,5.68653692,1673046973,Regular,f8623bbc4fc0320bc95fb8f2bbad57317cbf1f06ab41d6c24c1fb6ae5a8efbdb
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,5,1,5.68653692,1673046973,Regular,f3e687063f6fc8a00f1b6c1a623614ddc20f2d9a309e304b2ef778991fe6af5c
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,11,1,5.68653692,1673046973,Regular,643681a8ae53d75c61f36b9338639eb439cd2d7a6e313983a8483779ba281d02
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,20,1,5.68653692,1673046973,Regular,be3f2d66d7facb3bb9cd6c4ec775b68c6373b616b8dca22764da8471502524fe
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,21,1,5.68653692,1673046973,Regular,be16bcabd1d3669be6c5768c57019abf6d760c4619224dfd3fd6145ab8ffb948
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,27,1,5.68653692,1673046973,Regular,2fb4cd8ae4d228e952dfb7bd68eced8b7989566b7f986d97908974ab3409c7c2
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,28,1,5.68653692,1673046973,Regular,6ee17ebfed1a48f68ef41186fc6462bf3993faa73787fb69da0e78de0815b8aa
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,35,1,5.68653692,1673046973,Regular,2c79b85b63b645e57a30677edf739b8d7bff73592b2bc57d73105916b0a46b10
