tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,24,1,0.02621527,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,26,1,0.02621527,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,25,1,1.97383893,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,37,1,1.97383893,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,36,1,0.02621527,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,35,1,1.97383893,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,34,1,0.02621527,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,33,1,1.97383893,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,32,1,0.02621527,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,31,1,1.97383893,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,30,1,0.02621527,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,29,1,1.97383893,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,28,1,0.02621527,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130,-1,27,1,1.97383893,1715771702,Regular,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
490f5bdd7785dc579642b73798327798c99c18d3872afd804c0f992f94cff878,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
490f5bdd7785dc579642b73798327798c99c18d3872afd804c0f992f94cff878,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
520d2430a08af5c89276a1f245e3bd0d1061b824c1912d31c44c9294deebb1fe,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
520d2430a08af5c89276a1f245e3bd0d1061b824c1912d31c44c9294deebb1fe,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
54a2ec98c123fbcbfed3cd9617fc8586dde538057e2e4e572ff9d3edf2e9d3b7,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
54a2ec98c123fbcbfed3cd9617fc8586dde538057e2e4e572ff9d3edf2e9d3b7,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
573000d853f3d09ea8d53f5f24f2754e861ca4ca8ac413e335d726bd994cd413,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
573000d853f3d09ea8d53f5f24f2754e861ca4ca8ac413e335d726bd994cd413,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
5a018b466452191ee0b45b24299dcba902e185d05525eeb6f51407a68735bb1e,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
5a018b466452191ee0b45b24299dcba902e185d05525eeb6f51407a68735bb1e,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
948673fbc207fb2029ec86a95ecc138c205262502e0d02d427d8d910eb848a8a,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
948673fbc207fb2029ec86a95ecc138c205262502e0d02d427d8d910eb848a8a,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
a113221b94e7fde10a4fbb3b133713fca6418c1506ef874f85bb6a5ed417462a,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
a113221b94e7fde10a4fbb3b133713fca6418c1506ef874f85bb6a5ed417462a,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
bc8256fae7614a675683627e4b7bfccf3b9ebe6b0b6c74e96944ec7def63f05b,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
bc8256fae7614a675683627e4b7bfccf3b9ebe6b0b6c74e96944ec7def63f05b,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
cb0919c30ffcb813a567ef56039e966f405b7a227eb242f2100a04b10ac16b53,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
