tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,100,1,5.01274588,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,89,1,0.02957501,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,99,1,0.02957501,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,98,1,5.01274588,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,97,1,0.02957501,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,96,1,5.01274588,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,95,1,0.02957501,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,94,1,5.01274588,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,93,1,0.02957501,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,92,1,5.01274588,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,91,1,0.02957501,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
15a1dd35e4c57681626902fa0316d694e07ad2b03715146e9f0fe5aacdc72b7b,-1,90,1,5.01274588,1713747217,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,67,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,66,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,65,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,64,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,38,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,62,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,61,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,60,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,59,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,58,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,57,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
