tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,-1,40,1,0.02792536,1715934887,Regular,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,-1,43,1,3.05120429,1715934887,Regular,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,-1,41,1,3.05120429,1715934887,Regular,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,-1,45,1,3.05120429,1715934887,Regular,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,-1,42,1,0.02792536,1715934887,Regular,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f,-1,44,1,0.02792536,1715934887,Regular,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
0484f52f1365aacb3f00cb29154cfca379149df97177400565eeb5b0592c23bd,-1,1,1,3.05120429,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
0484f52f1365aacb3f00cb29154cfca379149df97177400565eeb5b0592c23bd,-1,0,1,0.02792536,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
09ba04c0fad8231828acbe1799c36da7a5e38061c94c1698355e109cce609d7d,-1,0,1,0.02792536,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
09ba04c0fad8231828acbe1799c36da7a5e38061c94c1698355e109cce609d7d,-1,1,1,3.05120429,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
0cf78e8abd0cb1c00e54cccfa56d1b95e19a7db803463ed2c5326a12dd276d6d,-1,0,1,0.02792536,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
0cf78e8abd0cb1c00e54cccfa56d1b95e19a7db803463ed2c5326a12dd276d6d,-1,1,1,3.05120429,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
183951ed63f81be8726b619d17fde5f600e7c1170c6a96a3bba2c5273da7a97d,-1,0,1,0.02792536,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
183951ed63f81be8726b619d17fde5f600e7c1170c6a96a3bba2c5273da7a97d,-1,1,1,3.05120429,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
4e90242751e832272791cda5ff80701043be5b458ceee9a75a57c0a536e7b332,-1,0,1,0.02792536,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
