tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,18,1,0.02676399,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,29,1,2.23914601,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,28,1,0.02676399,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,27,1,2.23914601,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,26,1,0.02676399,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,25,1,2.23914601,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,24,1,0.02676399,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,23,1,2.23914601,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,22,1,0.02676399,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,21,1,2.23914601,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
