tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d854aca3966200db01f29bf6098fe01e25a1fc9a239a03df0adfc422148da8c8,-1,0,1,0.03305218,1661368486,Ticket,091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58
d854aca3966200db01f29bf6098fe01e25a1fc9a239a03df0adfc422148da8c8,-1,1,1,1.96700202,1661368486,Ticket,091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58
2da91f2e45ebf7e279297aebdf0e42db06a9c1ea1f85030dea21a8fcbf9c12b2,-1,1,1,1.96700202,1661368407,Ticket,091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58
2da91f2e45ebf7e279297aebdf0e42db06a9c1ea1f85030dea21a8fcbf9c12b2,-1,0,1,0.03305218,1661368407,Ticket,091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58
599e188a1c1729f2da5897283352f77af69974ab600334f9a6f7658bedfb91d2,-1,1,1,1.96700202,1661368407,Ticket,091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58
599e188a1c1729f2da5897283352f77af69974ab600334f9a6f7658bedfb91d2,-1,0,1,0.03305218,1661368407,Ticket,091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58
e1bdff366879f3d983a72f4eaee8bf01e002e0a8098305e13f2687133db272d9,-1,1,1,1.96700202,1661368407,Ticket,091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58
e1bdff366879f3d983a72f4eaee8bf01e002e0a8098305e13f2687133db272d9,-1,0,1,0.03305218,1661368407,Ticket,091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58
091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58,1,3,1,1.96700202,1661368344,Regular,d854aca3966200db01f29bf6098fe01e25a1fc9a239a03df0adfc422148da8c8
091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58,1,0,1,0.03305218,1661368344,Regular,e1bdff366879f3d983a72f4eaee8bf01e002e0a8098305e13f2687133db272d9
091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58,1,1,1,1.96700202,1661368344,Regular,e1bdff366879f3d983a72f4eaee8bf01e002e0a8098305e13f2687133db272d9
091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58,1,6,1,0.03305218,1661368344,Regular,2da91f2e45ebf7e279297aebdf0e42db06a9c1ea1f85030dea21a8fcbf9c12b2
091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58,1,7,1,1.96700202,1661368344,Regular,2da91f2e45ebf7e279297aebdf0e42db06a9c1ea1f85030dea21a8fcbf9c12b2
091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58,1,4,1,0.03305218,1661368344,Regular,599e188a1c1729f2da5897283352f77af69974ab600334f9a6f7658bedfb91d2
091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58,1,5,1,1.96700202,1661368344,Regular,599e188a1c1729f2da5897283352f77af69974ab600334f9a6f7658bedfb91d2
091a1951c14223febfba4dbf24fb7d3d993ce7b3133b25e141932f894fc9ee58,1,2,1,0.03305218,1661368344,Regular,d854aca3966200db01f29bf6098fe01e25a1fc9a239a03df0adfc422148da8c8
