tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a40bbd6dd9ae7559ca1641c236312f9692a68895eb130eda477e700eb53bd6b6,-1,1,1,6.35392086,1693128520,Ticket,d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07
a40bbd6dd9ae7559ca1641c236312f9692a68895eb130eda477e700eb53bd6b6,-1,0,1,0.03330644,1693128520,Ticket,d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07
aa6bb6ecb6c05ff2517a05893cec8c4a75c5f60e335660b6b7d8126f0d2696a4,-1,0,1,0.03330644,1693128520,Ticket,d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07
aa6bb6ecb6c05ff2517a05893cec8c4a75c5f60e335660b6b7d8126f0d2696a4,-1,1,1,6.35392086,1693128520,Ticket,d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07
beb2cc1bd08c43b845ce9a985f032349171ed4ee8fd460342483e2c21009500c,-1,1,1,6.35392086,1693128520,Ticket,d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07
beb2cc1bd08c43b845ce9a985f032349171ed4ee8fd460342483e2c21009500c,-1,0,1,0.03330644,1693128520,Ticket,d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07
d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07,1,0,1,0.03330644,1693128164,Regular,beb2cc1bd08c43b845ce9a985f032349171ed4ee8fd460342483e2c21009500c
d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07,1,1,1,6.35392086,1693128164,Regular,beb2cc1bd08c43b845ce9a985f032349171ed4ee8fd460342483e2c21009500c
d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07,1,5,1,6.35392086,1693128164,Regular,aa6bb6ecb6c05ff2517a05893cec8c4a75c5f60e335660b6b7d8126f0d2696a4
d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07,1,2,1,0.03330644,1693128164,Regular,a40bbd6dd9ae7559ca1641c236312f9692a68895eb130eda477e700eb53bd6b6
d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07,1,4,1,0.03330644,1693128164,Regular,aa6bb6ecb6c05ff2517a05893cec8c4a75c5f60e335660b6b7d8126f0d2696a4
d70d0549b6240d52e7951203e592bec01b56eb1cdc791780c679e294d836bc07,1,3,1,6.35392086,1693128164,Regular,a40bbd6dd9ae7559ca1641c236312f9692a68895eb130eda477e700eb53bd6b6
