tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f22812725a525044057e120e31357b9eb76d26c2683561112958b0cfe38af69,-1,0,1,2.0000298,1653508295,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
e121e6f1ccce2d8d733f1d51e4c5bd6365e9f734f7f1d540eb30b0a0fd8917c7,-1,0,1,2.0000298,1653508295,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
18b16bdb80c641261b98e5c38a9201aa88194d82cdd0080d425ebe2d332ba847,-1,0,1,2.0000298,1653507744,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
9066bdcc6b7e5985810a818354e3bc66f364e33672f02a4e10980296d5e5df74,-1,0,1,2.0000298,1653507434,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
886864f98e5693520b491d50faecc299636de920ff211da0699dcd50f56f3f75,-1,0,1,2.0000298,1653506705,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
1f30ceedfb31ea430ecfbd2ab8248fbeca912e05dec38a0cef517a0abb5817a6,-1,0,1,2.0000298,1653501604,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
e406868da9bc5bd923bf77e6ca1232267c8a81b49b368a01af07bcbf115f2969,-1,0,1,2.0000298,1653501127,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
4a1f2c64c7ad72a7963ede8b61283c419c710c3a3b3bfd92260d128277d9fcf2,-1,0,1,2.0000298,1653501051,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
4f37c68e146f676f0a4975a99b57c934fbee3afb99f519f2872d9de64b052659,-1,0,1,2.0000298,1653500018,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
24e06af18bd9ac975752a2d64fd58e18b86d1f30048a855ff695ebec96c7c795,-1,0,1,2.0000298,1653499611,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
76d93630403348df352491bf468c2300f28a448ae55fc2875af7746eb5f05b36,-1,0,1,2.0000298,1653499611,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
55319fe8af7c9ea3eb05d6b636a556e0a3c5d5b803dcdd37b29c0f93ac2dcfb9,-1,0,1,2.0000298,1653497111,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
38b37f135cfd9edc2e849012429eb62d5d1deb31efe954df75f69ef0e789e35f,-1,0,1,2.0000298,1653495874,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
649cfba8d40b8a2fe2f5f2ecd6ee2eefa1654c1dc82d62d6b40c6721a0350fe2,-1,0,1,2.0000298,1653489577,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
ce93ee3dbc24759d6401636be4bbc1811ec57c1b798ce0522f8640f206593fda,-1,0,1,2.0000298,1653489577,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
971d2f91918d2077e16846fda8da47e99c6c44d53b69b644673cd08a60c5aef7,-1,0,1,2.0000298,1653489030,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
32d77c5a4b80a9b2a6f6fa3502b42c59a3aaf8f6b4875e6268dad690c0b8aad9,-1,0,1,2.0000298,1653488172,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
5cf1c273c665994145a56a2defe0f850417c159adc4a4452bd79f56a76afaf4a,-1,0,1,2.0000298,1653488095,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
566bd5b9935be0d3e9edd8c37d6ec75120abf2ea525aa0f4799c2d133e187d7b,-1,0,1,2.0000298,1653485860,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
7bfff0cb18445e7c15c7982adc7a0c05d7b4206d2c6f0baee0184106b110e6fd,-1,0,1,2.0000298,1653485800,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
a952f171805fe044acddc457eebdd1070b7e072fb01a9ba09f3d4641b7c8666e,-1,0,1,2.0000298,1653484417,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
1f66f3fe3fde53690b91937fc8e247e4f89cff58f0966d856a0a8cfd1d7f638d,-1,0,1,2.0000298,1653478673,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
4d0ee5d0ba7d3d56ab357d9b6daa1036f1e7199f8ca4b32df6cf70486fd38272,-1,0,1,2.0000298,1653478673,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
54128f6b2ba0c642fc4a0260b8bddb1bcb288c287e0481223d954fda5256a60e,-1,0,1,2.0000298,1653478673,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
5c14d76b8daf56f0a2c06050a3323dfa8b5dbfa0f9e450ffc1fda9a11156d1e9,-1,0,1,2.0000298,1653478673,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
759947f0f0f84be3e934b011c605ed9717441963435a7be3430bd81df6ea1231,-1,0,1,2.0000298,1653478673,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
7ff4e22e113441e8801f92c8835fede760be271829f559bc3a4aeb8278dab332,-1,0,1,2.0000298,1653478673,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
a42867852aedb79b586aa3f30bb4460dd9e193f99dfeb3c129b79a31a83304b2,-1,0,1,2.0000298,1653478673,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
17496ba4fb29e08ed2fc2cdd6c939cc056ba57ff1d7690a367e8e47adfa7e8f0,-1,0,1,2.0000298,1653478639,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
22d71edf5b2a0d353520d6e8a36fbeec0b6db637ddee2c579829e1c3eb561929,-1,0,1,2.0000298,1653478639,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
27c617e9c6e910ecd6c2e6236434051915144ec1080d74910ff42b58573f0f22,-1,0,1,2.0000298,1653478639,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
611c45aa30242680edb62dd1ed02af582ce5a6fb0c2e90548f7855245fd78c72,-1,0,1,2.0000298,1653478639,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
667378b99191f222d932d36db43b1e05250e906a5a864d2b1d504f0c4f462c5f,-1,0,1,2.0000298,1653478639,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
8362e017abc94f447045ab7b2a6e9ad0d7e56450a5eb5ba11489bef0d294a36a,-1,0,1,2.0000298,1653478639,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
841bc36b7294fed8adc16664dd7361c336647d0bd71ffbb194bfe131c6917e84,-1,0,1,2.0000298,1653478639,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
9ad597c60da268e98070502e2fe6c63be8bcfc602f05925c0c9ccba7e1f84cf4,-1,0,1,2.0000298,1653478639,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
bbbed18c041cdd37c2293f76b9efa723aa655c6e82fb51695597eef7b24e0424,-1,0,1,2.0000298,1653478639,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
e08fd61b2a65870839cfcd220f38876d42a12e9d49f8d565faa0636c5719c6a1,-1,0,1,2.0000298,1653478639,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
21cfb2b7b85c17e6e825f63e3f0b903d5cac3b7261c403528a707f664aa95112,-1,0,1,2.0000298,1653478610,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
2d8252b14337408607687a61af8eebf39cec4e706158a0649f667e26f923a149,-1,0,1,2.0000298,1653478610,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
302da84586c81977c0d436683964757409af7e1eadc793c0c4f19876350c21cf,-1,0,1,2.0000298,1653478610,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
4f3af14b8201fc33eabf7985b8f0de27c5d5085ff824d31a2a2659fb59d8abcb,-1,0,1,2.0000298,1653478610,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
68eac919e766a1a8bde8543a3bceffbb7c2906e60f5ead03af34bd06078d0665,-1,0,1,2.0000298,1653478610,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
9329c7d3dd0d9e888a1089de7ec6927755f26e465cf1ee3fd8d42b83290d8fc0,-1,0,1,2.0000298,1653478610,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
9c64834db92fc3f14e1aacbd0418baaad2ce64525a6804bd3ab4bb9893f94670,-1,0,1,2.0000298,1653478610,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
b4a1c5a7b1e2d5b31173bde9a1662b4f469fc53dba237cc739c7c4df4ab7b552,-1,0,1,2.0000298,1653478610,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
ba1f33372b8d88efcf2050f923b318ab22b273bf6886af296328acb267389cf9,-1,0,1,2.0000298,1653478610,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
e621202811940bfad44e947559e94e654089da30738c1b47a9b35814eaaf3734,-1,0,1,2.0000298,1653478610,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
5dbc0be4ee27f9357bbe80334a4e350fbb1e1a601505e27d53a515c425bdcb5b,-1,0,1,2.0000298,1653478560,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
c2f47f5b5fa1d4e09bb81859eb03b3d582e173658b748a884801909cb3b08293,-1,0,1,2.0000298,1653478560,Ticket,7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e
7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e,1,36,1,2.0000298,1653472921,Regular,54128f6b2ba0c642fc4a0260b8bddb1bcb288c287e0481223d954fda5256a60e
7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e,1,46,1,2.0000298,1653472921,Regular,ce93ee3dbc24759d6401636be4bbc1811ec57c1b798ce0522f8640f206593fda
7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e,1,7,1,2.0000298,1653472921,Regular,9ad597c60da268e98070502e2fe6c63be8bcfc602f05925c0c9ccba7e1f84cf4
7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e,1,49,1,2.0000298,1653472921,Regular,38b37f135cfd9edc2e849012429eb62d5d1deb31efe954df75f69ef0e789e35f
7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e,1,3,1,2.0000298,1653472921,Regular,a42867852aedb79b586aa3f30bb4460dd9e193f99dfeb3c129b79a31a83304b2
7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e,1,28,1,2.0000298,1653472921,Regular,c2f47f5b5fa1d4e09bb81859eb03b3d582e173658b748a884801909cb3b08293
7b47d23e6549bdb0e712a364275c11112da775d46e5ce9510c07c55abbdc3e2e,1,35,1,2.0000298,1653472921,Regular,b4a1c5a7b1e2d5b31173bde9a1662b4f469fc53dba237cc739c7c4df4ab7b552
