tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,11,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,48,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,24,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,49,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,12,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,50,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,25,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,51,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,0,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,52,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,26,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,53,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,13,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,54,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,27,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,55,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,1,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,56,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,28,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,57,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,14,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,58,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,29,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,59,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,2,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,60,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,30,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,61,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,15,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,62,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
