tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c40da67cf52563abaec673884cd1db53a74596bd41c266f27084ee11091c2f,-1,1,1,1.96648634,1657534571,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
30c40da67cf52563abaec673884cd1db53a74596bd41c266f27084ee11091c2f,-1,0,1,0.03356786,1657534571,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
edeeec98e2f7a567795858c87654188102b4d92edaaecf878b400dce2db45650,-1,0,1,0.03356786,1657534571,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
edeeec98e2f7a567795858c87654188102b4d92edaaecf878b400dce2db45650,-1,1,1,1.96648634,1657534571,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
46f5c317f7c644cf3fcec1c189e0aec0be22c40cc84d5b495279d62ed7e6800e,-1,0,1,0.03356786,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
46f5c317f7c644cf3fcec1c189e0aec0be22c40cc84d5b495279d62ed7e6800e,-1,1,1,1.96648634,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
491d4da4c123846364125ddf59ca5ad6c0b22bd871e3c636338361d16feabf5f,-1,1,1,1.96648634,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
491d4da4c123846364125ddf59ca5ad6c0b22bd871e3c636338361d16feabf5f,-1,0,1,0.03356786,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
54254ad7fabe7708493868efe7478ae7387af5053b99e1e1074268e8387d640e,-1,1,1,1.96648634,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
54254ad7fabe7708493868efe7478ae7387af5053b99e1e1074268e8387d640e,-1,0,1,0.03356786,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
55d495fdcee98bccb65356de5032d2c2f268c89463ff0f978275fe9819ad77f7,-1,1,1,1.96648634,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
55d495fdcee98bccb65356de5032d2c2f268c89463ff0f978275fe9819ad77f7,-1,0,1,0.03356786,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
8dedc2bfcc7f063f0fc76da16b3bb4ee0fd83eb5be2511d652d023582f9b02e3,-1,0,1,0.03356786,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
8dedc2bfcc7f063f0fc76da16b3bb4ee0fd83eb5be2511d652d023582f9b02e3,-1,1,1,1.96648634,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
996f174d3badd28496db7340ceb8c7466cd84d11cc1ff136d523aa8e228e488a,-1,1,1,1.96648634,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
