tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ad58dbaef860ef1101de00e035909de9a434da0180e82d636c03305fce821d,-1,1,1,7.40217131,1706917029,Ticket,449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2
20ad58dbaef860ef1101de00e035909de9a434da0180e82d636c03305fce821d,-1,0,1,0.0315004,1706917029,Ticket,449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2
2e707fb41878d9f8d29b403e19a232d36e8d40902e105fd77c8f6871a5910e98,-1,0,1,0.0315004,1706917029,Ticket,449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2
2e707fb41878d9f8d29b403e19a232d36e8d40902e105fd77c8f6871a5910e98,-1,1,1,7.40217131,1706917029,Ticket,449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2
77dedf26795bbb20a833aa7b1c7094bfafd65f25b5ec4a5b7db25d0a63a2a14e,-1,1,1,7.40217131,1706917029,Ticket,449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2
77dedf26795bbb20a833aa7b1c7094bfafd65f25b5ec4a5b7db25d0a63a2a14e,-1,0,1,0.0315004,1706917029,Ticket,449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2
449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2,1,2,1,0.0315004,1706915729,Regular,2e707fb41878d9f8d29b403e19a232d36e8d40902e105fd77c8f6871a5910e98
449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2,1,1,1,7.40217131,1706915729,Regular,20ad58dbaef860ef1101de00e035909de9a434da0180e82d636c03305fce821d
449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2,1,4,1,0.0315004,1706915729,Regular,77dedf26795bbb20a833aa7b1c7094bfafd65f25b5ec4a5b7db25d0a63a2a14e
449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2,1,3,1,7.40217131,1706915729,Regular,2e707fb41878d9f8d29b403e19a232d36e8d40902e105fd77c8f6871a5910e98
449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2,1,5,1,7.40217131,1706915729,Regular,77dedf26795bbb20a833aa7b1c7094bfafd65f25b5ec4a5b7db25d0a63a2a14e
449bb238670abfab6088ac25c273f6e0996f7b04ff854e85a19aa8cbc1d1afc2,1,0,1,0.0315004,1706915729,Regular,20ad58dbaef860ef1101de00e035909de9a434da0180e82d636c03305fce821d
